id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OI1%252Fe%252B2H97I%253D;acta_lpn_1331_17_1513031207972.pdf;"2017-12-11 19:27:05";"2017-12-12 18:17:22";"Acta de Apertura";adjudicacion;35;
7Qg%252B0ypD47w%253D;cuadro_comparativo_lpn_1331_17_1513031222390.pdf;"2017-12-11 19:27:05";"2017-12-12 18:17:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qc%252FJ9whLa7U%253D;capacidad_financiera_333586_1513633363500.pdf;"2017-12-18 18:42:50";;"Informe de Evaluación";adjudicacion;36;
5lSBF9igk3A%253D;capacidad_legal_lpn_1331_17_1513031235383.pdf;"2017-12-11 19:27:17";"2017-12-12 18:17:22";"Informe de Evaluación";adjudicacion;36;
6KJNdXi%252Bqfw%253D;informe_lpn_1331_17_1513031212716.pdf;"2017-12-11 19:27:05";"2017-12-12 18:17:22";"Informe de Evaluación";adjudicacion;36;
0aE%252FGi2gHtM%253D;nota_333586_1513633353014.pdf;"2017-12-18 18:42:50";;"Nota de Contestación";adjudicacion;367;
xFnXnuZhWk8%253D;33007_333586_1513113409003.pdf;"2017-12-12 18:17:22";;"Nota de Observacion";adjudicacion;366;
UJtPr1QBKVQ%253D;notificaciones_333586_1513633368502.pdf;"2017-12-18 18:42:50";;"Notificación al Oferente";adjudicacion;39;
0kmbv5jeUvc%253D;notificacion_lpn_1331_1513034596431.pdf;"2017-12-11 20:23:20";"2017-12-12 18:17:22";"Notificación al Oferente";adjudicacion;39;
jGE5ui%252FN3Js%253D;lpn_1331_contrato_7264_parasur_1_1544539141430.pdf;"2018-12-11 11:39:37";"2018-12-14 09:24:21";"Orden de Compra o Contrato";contrato;123;
