id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WRSP4pXWzXRn3GeW7ub3XdG;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004857;11454014;7940000;7550796;PYG;Guaraníes;2016-09-13;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WQ977xoIfmQPJUK3O3OAitm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004728;11454014;7940000;7560796;PYG;Guaraníes;2016-08-17;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WRXAmUeT6dxxl5moC69ZnEz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004462;11454014;7940000;7550796;PYG;Guaraníes;2016-06-29;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WSQZs%2FrqjS8A%2F6DhWb9iygb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004280;11454014;7940000;7550796;PYG;Guaraníes;2016-05-27;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WQR1g%2Bu2oTXo3EnrFriURIP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004193;11454014;7940000;7550796;PYG;Guaraníes;2016-05-05;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WTAad9vQbAu7UoP4w0DeE6t;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-003779;11126143;7940000;7550796;PYG;Guaraníes;2016-03-22;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WToaUK7UTTzOkuc6onqR0Qy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-003916;11126143;7940000;7550796;PYG;Guaraníes;2016-03-22;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WSoGdZQFUgVq9QzF4JtFgFZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004051;11126143;7940000;7550796;PYG;Guaraníes;2016-03-22;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WThM9DjXbDXZxqLZee1zXjG;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-003647;;7940000;7550796;PYG;Guaraníes;2015-12-22;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WTUoWecd17tUrCv8f3I7%2By%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-003513;;7940000;7550796;PYG;Guaraníes;2015-12-07;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WSF6N1%2BSSlnjmOLnSHO3BTn;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-003376;;7940000;7550796;PYG;Guaraníes;2015-10-29;
g0bnmYi%2FkO4HgTB9vkIoxiS7eBDQ4iX3GTuvsEUP0WRn%2FT40QegwiuFY0rkO%2BAOf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-003252;;7940000;7550796;PYG;Guaraníes;2015-09-24;
