id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxylR4bj%2BttAxtNQtThX6keFWfeFq1cJw8zZ6EM7BOWm9nol8HfBJwq;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-003-0000222;;2680665;2583187;PYG;Guaraníes;2024-07-03;90133
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5Xhw95lZqqSS35pOG5dBLZ3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0013458;;3049710;2829021;PYG;Guaraníes;2024-05-30;73345
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5U9feAGty5%2BUY8ISYzTdXsQ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0011761;;2639070;2448096;PYG;Guaraníes;2024-04-23;47123
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5VAvYbf6VHmDfjcdhPph7M6;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0012748;;3211370;2978984;PYG;Guaraníes;2024-04-23;47120
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5X4nAbWcKCYtok67PfItHAn;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0012032;;2106890;1954428;PYG;Guaraníes;2024-03-26;35055
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5UCBNSI4jtdyjCaG5dO4one;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0012033;;2880380;2671945;PYG;Guaraníes;2024-03-26;35052
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5Xb8OsY80kIUg2BSCvvrFbJ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0012034;;2933480;2721202;PYG;Guaraníes;2024-03-26;35058
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5WPsxWdPITxHbnNo2dqGy9D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0009811;;1199765;1156138;PYG;Guaraníes;2023-12-26;205305
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5VWx051XMVXCZ57tffZ4iJv;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0008747;;3250015;3044081;PYG;Guaraníes;2023-11-23;176522
xcO93yh67AxylR4bj%2BttAxtNQtThX6keNxVZ2c0SK5VKboLFMBzP7jVxiGY1eGi1;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420945;"ALQUILER DE FOTOCOPIADORAS - PROGRAMA PR-L1162";001-002-0007823;;2685680;2588018;PYG;Guaraníes;2023-10-26;158298
