id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6SPuuQKy8%2FM%3D;1;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050;_NO_APLICA_;750.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mdnYtkvir0%3D;2;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina color blanco";14950;_NO_APLICA_;62.000000000000;_NO_APLICA_;926900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTLINE;JAPAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Djr3pAOF5IY%3D;3;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color blanco";14950;_NO_APLICA_;10.000000000000;_NO_APLICA_;149500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTLINE;JAPAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Li4D3h5Mav4%3D;4;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina color blanco";1395;_NO_APLICA_;33.000000000000;_NO_APLICA_;46035;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ly2zMcZPrg4%3D;5;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color negro";1490;_NO_APLICA_;130.000000000000;_NO_APLICA_;193700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lf5k018CbxU%3D;6;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color azul";1490;_NO_APLICA_;130.000000000000;_NO_APLICA_;193700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXs7Y8CjqyY%3D;7;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa color rojo";1490;_NO_APLICA_;130.000000000000;_NO_APLICA_;193700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONAI;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5rSAdPyHpU%3D;8;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1650;_NO_APLICA_;20.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyHY5ZvExTM%3D;9;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";695;_NO_APLICA_;2100.000000000000;_NO_APLICA_;1459500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2Bk5h3ESlvo%3D;10;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada - colgante";1850;_NO_APLICA_;500.000000000000;_NO_APLICA_;925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1qlS9mciwI%3D;11;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plastico";1399;_NO_APLICA_;500.000000000000;_NO_APLICA_;699500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AMj7JAxB9U%3D;12;14111531-001;"Libro de Acta";"Libro de Acta 200 hojas";18590;_NO_APLICA_;140.000000000000;_NO_APLICA_;2602600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EL SOL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLGKEQUngQk%3D;13;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas";11600;_NO_APLICA_;450.000000000000;_NO_APLICA_;5220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EL SOL";" NACIONAL";S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRyQffx9FwU%3D;14;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5450;_NO_APLICA_;700.000000000000;_NO_APLICA_;3815000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vh8thxrqWRU%3D;15;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";5450;_NO_APLICA_;350.000000000000;_NO_APLICA_;1907500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e35hBysOaFo%3D;16;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2040;_NO_APLICA_;150.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncc11q7VeI4%3D;17;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3340;_NO_APLICA_;380.000000000000;_NO_APLICA_;1269200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7E6qwqlYwFE%3D;18;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas";4390;_NO_APLICA_;25.000000000000;_NO_APLICA_;109750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCION;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tu69zJsSsjk%3D;19;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";550;_NO_APLICA_;350.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hb48t1Vn9sY%3D;20;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta bicolor";330;_NO_APLICA_;600.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PELICAN;MEXICO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMf9zwIg5to%3D;21;44121704-002;"Boligrafo retractil";"Boligrafo punta fina y tina en forma de gel color azul en caja de 50 unidades";64000;_NO_APLICA_;6.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LANCER;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GPwAFFpoi%2Fg%3D;22;44121704-002;"Boligrafo retractil";"Boligrafo punta fina y tinta en forma de gel color negro en caja de 50 unidades";64000;_NO_APLICA_;31.000000000000;_NO_APLICA_;1984000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LANCER;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2eEQ9mBiz4%3D;23;44121704-002;"Boligrafo retractil";"Boligrafo punta fina y tinta en forma de gel color rojo en caja de 50 unidades";64000;_NO_APLICA_;6.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LANCER;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhqjM5%2F%2BCHw%3D;24;44121704-001;"Boligrafo comun ";"Boligrafo comun color azul en cajas de 50 unidades";25000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38hjnkj%2BPMQ%3D;25;44121704-001;"Boligrafo comun ";"Boligrafo comun color negro en cajas de 50 unidades";25000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GL3QTRah78A%3D;26;44121704-001;"Boligrafo comun ";"Boligrafo comun color rojo en cajas de 50 unidades";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SABONIS;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Te4R2t2li9A%3D;27;44121704-002;"Boligrafo retractil";"Boligrafo punta fina, en forma de lapicera";29995;_NO_APLICA_;14.000000000000;_NO_APLICA_;419930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cavo3wPu%2BDM%3D;28;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo punta fina en forma de lapicera color azul";11880;_NO_APLICA_;33.000000000000;_NO_APLICA_;392040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KG6cUImIo3E%3D;29;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo punta fina en forma de lapicera color negro";11880;_NO_APLICA_;33.000000000000;_NO_APLICA_;392040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwZzNN9ys4k%3D;30;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito) en cajas de 50 unidades";16500;_NO_APLICA_;87.000000000000;_NO_APLICA_;1435500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SABONI;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qvlp0kZlb5c%3D;31;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4250;_NO_APLICA_;100.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROVENT;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1pGQxNBzBeY%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica, grueso";1490;_NO_APLICA_;400.000000000000;_NO_APLICA_;596000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KIKO;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85ymhj1zPxA%3D;33;44122025-003;"Contratapa para encuadernacion";"Tapa para encuadernacion";452;_NO_APLICA_;838.000000000000;_NO_APLICA_;378776;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpB4h5h4ljM%3D;34;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";452;_NO_APLICA_;838.000000000000;_NO_APLICA_;378776;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9pO9pspvU8M%3D;35;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion tamaño oficio para 100 hojas";310;_NO_APLICA_;300.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSENE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
