id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TRFwqMJ51fc%253D;apertura_1545045857824.pdf;"2018-12-17 08:30:47";"2018-12-18 10:02:14";"Acta de Apertura";adjudicacion;35;
rWGr1z2Ccis%253D;apertura_1544624574440.pdf;"2018-12-12 11:23:53";"2018-12-18 10:02:14";"Acta de Apertura";adjudicacion;35;
EVAaaBalzfA%253D;cuadro_comparativo_1545046244313.pdf;"2018-12-17 08:30:47";"2018-12-18 10:02:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
50iJVTWvy04%253D;apertura_1544624591220.pdf;"2018-12-12 11:23:53";"2018-12-18 10:02:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uqrPpvwKYxI%253D;evaluaci_n_1545045866071.pdf;"2018-12-17 08:30:47";"2018-12-18 10:02:14";"Informe de Evaluación";adjudicacion;36;
zncK2S%252F75rs%253D;apertura_1544624581077.pdf;"2018-12-12 11:23:53";"2018-12-18 10:02:14";"Informe de Evaluación";adjudicacion;36;
NTB75uf4cd8%253D;nota_a_dncp___reparo_1545828250759.pdf;"2018-12-26 09:44:14";"2018-12-27 06:46:14";"Nota de Aclaración";contrato;220;
Nu8xue453hQ%253D;notificaciones_de_adjudicacion_1545045848600.pdf;"2018-12-17 08:30:47";"2018-12-18 10:02:14";"Notificación al Oferente";adjudicacion;39;
a9rSwLVyzGo%253D;apertura_1544624598840.pdf;"2018-12-12 11:23:53";"2018-12-18 10:02:14";"Notificación al Oferente";adjudicacion;39;
7aHOubDi7bE%253D;cd_n__22_adquisici_n_de_equipos_informaticos_1545828142006.zip;"2018-12-26 09:44:14";"2018-12-27 06:46:14";"Orden de Compra o Contrato";contrato;123;
