id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OsF5TBd%2Frns%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1442703;_NO_APLICA_;1;_NO_APLICA_;1442703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgAHfrTOH3c%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";19742580;_NO_APLICA_;1;_NO_APLICA_;19742580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pDXeqPy7V2c%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";17548245;_NO_APLICA_;1;_NO_APLICA_;17548245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RP0i%2BXEHeUI%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3842982;_NO_APLICA_;1;_NO_APLICA_;3842982;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRbd90pAG2M%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";182528775;_NO_APLICA_;1;_NO_APLICA_;182528775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hobDUop7G4o%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";19086210;_NO_APLICA_;1;_NO_APLICA_;19086210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cP5d%2FuKzR8%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";46081600;_NO_APLICA_;1;_NO_APLICA_;46081600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdrOkGrvzes%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";19214910;_NO_APLICA_;1;_NO_APLICA_;19214910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uF8euvcm8ZU%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";19478745;_NO_APLICA_;1;_NO_APLICA_;19478745;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2z%2Ft8erg%2B0%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";3378375;_NO_APLICA_;1;_NO_APLICA_;3378375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
