id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EkV9Sealu3w%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1442703;_NO_APLICA_;1;_NO_APLICA_;1442703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BqNn9SlWuw%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";33748000;_NO_APLICA_;1;_NO_APLICA_;33748000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BcacylICFa8%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";29997000;_NO_APLICA_;1;_NO_APLICA_;29997000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XfxGAldJqC4%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6569200;_NO_APLICA_;1;_NO_APLICA_;6569200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDaQqMwGt4k%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";324016000;_NO_APLICA_;1;_NO_APLICA_;324016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gytvEF5bx8M%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";32626000;_NO_APLICA_;1;_NO_APLICA_;32626000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEY98hR7amg%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";79490760;_NO_APLICA_;1;_NO_APLICA_;79490760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJsQ6hoxxPQ%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";37202000;_NO_APLICA_;1;_NO_APLICA_;37202000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nc6m5orPVPM%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";37202000;_NO_APLICA_;1;_NO_APLICA_;37202000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FdPgbD%2BL%2F4%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";9152000;_NO_APLICA_;1;_NO_APLICA_;9152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
