slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252948-hugo-cesar-alcaraz-garay-1;CD-30219-13-71103;"2013-04-18 16:28:56.706015";252948;"Construccion de Empedrado en la Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121500000;PYG;Guaraníes;;"2013-04-15 10:17:09"
257524-hugo-cesar-alcaraz-garay-1;CO-30209-13-71731;"2013-05-03 09:36:39.470012";257524;"Elaboracion de Proyectos con fiscalizacion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";635233000;PYG;Guaraníes;;"2013-04-29 15:55:13"
260115-hugo-cesar-alcaraz-garay-1;CO-30219-13-71821;"2013-05-06 11:37:23.309958";260115;"Construccion de Enripiado camino a Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437000000;PYG;Guaraníes;;"2013-04-30 08:17:34"
260700-hugo-cesar-alcaraz-garay-1;CO-30209-13-73039;"2013-05-30 16:10:09.920543";260700;"Servicio de Elaboracion de Proyectos con Fiscalizacion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636600000;PYG;Guaraníes;;"2013-05-30 11:15:39"
261058-hugo-cesar-alcaraz-garay-1;CO-30209-13-75564;"2013-07-19 14:27:06.602515";261058;"Elaboracion de Proyecto Ejecutivo p/ la Duplicacion de la Av. Itaipu desde Av. Paraguay hasta la Frontera con el Brasil Ad - Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599000000;PYG;Guaraníes;;"2013-07-16 16:26:53"
266439-hugo-cesar-alcaraz-garay-2;CO-30209-14-100572;"2014-12-17 12:44:11.78367";266439;"Elaboracion de Proyectos de Obras Varias con Fiscalizacion Plurianual";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348934588;PYG;Guaraníes;;"2014-12-15 12:24:23"
313502-hugo-cesar-alcaraz-garay-1;CD-30214-16-130836;"2016-12-02 11:27:10.269";313502;"ELABORACION DE PROYECTOS DE INVERSION ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2016-11-26 08:39:55"
374378-hugo-cesar-alcaraz-garay-1;CD-30214-20-193230;"2020-11-18 08:49:36.362";374378;"SERVICIO DE FISCALIZACION DE OBRAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-11-09 08:33:43"
391147-hugo-cesar-alcaraz-garay-1;CD-30214-21-198411;"2021-04-20 13:06:14.499";391147;"SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2021-04-13 15:00:12"
392155-hugo-cesar-alcaraz-garay-1;CD-30251-21-198868;"2021-05-05 07:43:44.335";392155;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2021-04-21 13:40:47"
