id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2TJU7QLKTyY%253D;acta_de_apertura_1574857742310.pdf;"2019-11-27 09:29:05";"2019-12-13 16:24:52";"Acta de Apertura";adjudicacion;35;
PIQV6uDAAjM%253D;cuadro_comparativo_de_ofertas_1575573918707.pdf;"2019-12-05 16:25:22";"2019-12-13 16:24:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F97pk0JPx5g%253D;informe_de_evaluaci_n___3ra_parte_1576092222990.pdf;"2019-12-11 16:23:46";"2019-12-13 16:24:52";"Informe de Evaluación";adjudicacion;36;
%252BW7HrtnTGGQ%253D;informe_de_evaluaci_n___2da_parte_1576092198637.pdf;"2019-12-11 16:23:23";"2019-12-13 16:24:52";"Informe de Evaluación";adjudicacion;36;
SUOnR0XnrZw%253D;informe_de_evaluaci_n___1ra_parte_1576091957369.pdf;"2019-12-11 16:19:22";"2019-12-13 16:24:52";"Informe de Evaluación";adjudicacion;36;
zl%252B%252F0UdqJlc%253D;informe_de_evaluaci_n_1575574190880.pdf;"2019-12-05 16:29:53";"2019-12-13 16:24:52";"Informe de Evaluación";adjudicacion;36;
3U8%252BZIBWI%252F0%253D;constancia_funci_n_publica_1574857752212.pdf;"2019-11-27 09:29:14";"2019-12-13 16:24:52";"Informe de Evaluación";adjudicacion;36;
lebJv2KfYS4%253D;nota_limpieza_1240__1576531071573.pdf;"2019-12-16 18:18:00";"2019-12-19 18:33:25";"Nota de Aclaración";contrato;220;
hjYso3deDxo%253D;formulario_de_adecuacion_1595259010237.zip;"2020-07-20 11:30:12";;"Nota de Contestación";adjudicacion;367;
qU1vWm99VdM%253D;nota_reevaluacion__id_370472_13371_1595012692764.pdf;"2020-07-17 15:04:57";;"Nota de Observacion";adjudicacion;366;
