id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a2JLJf1VvDA%253D;acta_de_apertura___serv__cambio_de_aceite_1598032435499.pdf;"2020-08-26 11:17:50";;"Acta de Apertura";adjudicacion;35;
iwEJXOlOI9U%253D;acta_de_apertura___serv__cambio_de_aceite_1596215276781.pdf;"2020-07-31 13:08:33";"2020-08-05 12:08:29";"Acta de Apertura";adjudicacion;35;
l9ehPNEgXbM%253D;cco___serv__cambio_de_aceite_1598032460582.pdf;"2020-08-26 11:17:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
xmuFANi4I%252Fw%253D;cco___serv__cambio_de_aceite_1596215304351.pdf;"2020-07-31 13:08:33";"2020-08-05 12:08:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hUv7feBDdF8%253D;acta_complementaria_n__1_1598032493052.pdf;"2020-08-26 11:17:50";;"Informe de Evaluación";adjudicacion;36;
xt1K6zL5z44%253D;informe_de_evaluacion___serv__cambio_de_aceite_1598032443923.pdf;"2020-08-26 11:17:50";;"Informe de Evaluación";adjudicacion;36;
l4%252B5Khlb1Vw%253D;informe_de_evaluacion___serv__cambio_de_aceite_1596215293715.pdf;"2020-07-31 13:08:33";"2020-08-05 12:08:29";"Informe de Evaluación";adjudicacion;36;
yq6TZuSQrhw%253D;resolucion_de_autorizaci_n_de_inicio_de_llamado_servicios_de_cambio_de_aceite_1598032609842.pdf;"2020-08-26 11:17:50";;"Nota de Contestación";adjudicacion;367;
OqWUNl3FUQc%253D;nota_uoc_260_a_dncp_1598032419116.pdf;"2020-08-26 11:17:50";;"Nota de Contestación";adjudicacion;367;
pKG3EWXusQI%253D;14787_383666_1596643701644.pdf;"2020-08-05 12:08:29";;"Nota de Observacion";adjudicacion;366;
