id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6LGwHXzsRrlZrmDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000022;;23747500;23747500;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6KLFqiq40tQO7mDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000026;;17130000;17130000;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6K5nrV5gAfkI7mDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000029;;9719000;9719000;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6I8r2btznpHkbmDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000031;;40050000;40050000;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6LLBgwrhrlMtLmDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000032;;25260000;25260000;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6L5vJuIvenXKLmDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000033;;35185500;35185500;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6JZK9yOcXukr7mDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000034;;26735000;26735000;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6KGskU9ujOXsLmDOos%2FEtrM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000035;;23000000;23000000;PYG;Guaraníes;2013-12-03;122770
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6LOb%2BvVnDequtJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000037;;23747500;23747500;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6IgWoR7lHHEKdJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000038;;40050000;40050000;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6J5gGO7Cu5BYdJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000039;;25260000;25260000;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6KcB%2FfwhjE%2BDtJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000040;;35185500;35185500;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6KRPLIYOVCYd9JHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000041;;17130000;17130000;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6Ipl3psZ4rq4tJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000042;;26735000;26735000;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6LKg7RoHlPn3tJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000043;;23000000;23000000;PYG;Guaraníes;2013-12-03;122786
hXCfVb4CFmhMgaQh0gpKq2NPIdXQP1PHYy3eBEAFL6JJEsiBc%2BvWRNJHoco%2FciEW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";001-001-0000044;;9719000;9719000;PYG;Guaraníes;2013-12-03;122786
