id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPFvlG3LM4pzPzrfSopDojl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054873;;8483642;8147909;PYG;Guaraníes;2019-01-21;161043
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMXDP7Gn3Lxz%2FzrfSopDojl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054874;;8483642;8147909;PYG;Guaraníes;2019-01-21;161043
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkM1Xhyqbq9WAd897nfZMiWT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054875;;18536545;17818115;PYG;Guaraníes;2019-01-21;161052
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOQLjZ%2BYDoWNnSyYJBHkg2D;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054876;;18504019;17786691;PYG;Guaraníes;2019-01-21;161060
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkN2NE%2FP0B7ANHSyYJBHkg2D;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054877;;18504019;17786691;PYG;Guaraníes;2019-01-21;161060
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMvWSp%2FNPcZ3nSyYJBHkg2D;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054878;;18504019;17786691;PYG;Guaraníes;2019-01-21;161060
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNo7bt2aP5w37ODK37QKmYH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054881;;9381309;9014166;PYG;Guaraníes;2019-01-21;161066
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPhWVJk%2F5x8w7ODK37QKmYH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054882;;9381309;9014166;PYG;Guaraníes;2019-01-21;161066
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNzDUBc4hv17xwgay0aDIYz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0055019;;6903700;6635780;PYG;Guaraníes;2019-01-21;161048
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPk%2BDV61ACwMXWrcnBBxjeK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054883;;11218590;10742482;PYG;Guaraníes;2019-01-11;161030
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkO9ZaMHlxPJOnWrcnBBxjeK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054884;;11218590;10742482;PYG;Guaraníes;2019-01-11;161030
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPwQKgHGkitY3WrcnBBxjeK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054885;;11218590;10742482;PYG;Guaraníes;2019-01-11;161030
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPppFl%2FXWSNHnWrcnBBxjeK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054886;;11218590;10742482;PYG;Guaraníes;2019-01-11;161030
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNxFBQJOj0Mo01EpFU4m7SO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054879;;24827073;23865606;PYG;Guaraníes;2019-01-10;161018
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP1ll3g1tvcqk1EpFU4m7SO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0054880;;24827073;23865606;PYG;Guaraníes;2019-01-10;161018
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP%2Bl0Yx3rzF%2B9K1jqCeFKAq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0055017;;10175191;9767519;PYG;Guaraníes;2019-01-10;161024
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOQ8WTzIqjdNdK1jqCeFKAq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0055018;;10175191;9767519;PYG;Guaraníes;2019-01-10;161024
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMRhIYpOIie4yGhqleOl%2Fqk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053262;;52376902;50790248;PYG;Guaraníes;2018-11-05;127419
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOixkswVkh41ERizcf1c4Mb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053264;;6632997;6432787;PYG;Guaraníes;2018-11-05;127435
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOsQ3vsYLy%2FBkRizcf1c4Mb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053265;;10608656;10287411;PYG;Guaraníes;2018-11-05;127435
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPPrJ9BMu7frU72SGNrpMng;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053266;;8659604;8397757;PYG;Guaraníes;2018-11-05;127397
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkO%2FCykuoHVmkU72SGNrpMng;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053267;;8659604;8397757;PYG;Guaraníes;2018-11-05;127397
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkN9gtmmAskunk72SGNrpMng;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053268;;8659604;8397757;PYG;Guaraníes;2018-11-05;127397
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNmGnDojpbFOpJpoX35%2Fg2o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053270;;32316200;31332946;PYG;Guaraníes;2018-11-05;127458
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP5GqDygV0s4ZJpoX35%2Fg2o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053272;;32316200;31332946;PYG;Guaraníes;2018-11-05;127458
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPgHXl8V%2F1%2FZyUZ6nzOfrsR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053274;;54788400;53116181;PYG;Guaraníes;2018-11-05;127391
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkM8mAXw80pQDmbl5vv2MPkH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053275;;32212800;31232605;PYG;Guaraníes;2018-11-05;124217
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMWHG7LJ1sCNYlmtTBT8WDs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053009;;2655313;2579064;PYG;Guaraníes;2018-10-09;114784
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNLJlp6AxHr64lmtTBT8WDs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0053010;;1799961;1749564;PYG;Guaraníes;2018-10-09;114784
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkONkzs0bVCekHGu6uZm6NK6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0052294;;16787511;16341761;PYG;Guaraníes;2018-10-05;114611
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkM%2Fse2HGHgzOYoyx0o0JQep;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0052295;;16787511;16341761;PYG;Guaraníes;2018-10-05;114605
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOUfoDVpwTdjpuzN4xZ95Yz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0051650;;14555509;14103358;PYG;Guaraníes;2018-09-07;97713
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMigIegQhtDwjDg412YmWPH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0050557;;5619170;5451169;PYG;Guaraníes;2018-08-06;79674
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNgTkwoXPr6fTie27FxPQ3O;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0051014;;2114063;2054146;PYG;Guaraníes;2018-08-06;79757
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNjof%2FXv%2FZROV4FSxv1LNyN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049877;;22418203;21668031;PYG;Guaraníes;2018-08-03;75207
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMUGiVEJO2hk9jMhuo548Z%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049878;;22418203;21668031;PYG;Guaraníes;2018-08-03;75194
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPM82JNX92xHDwkJ896A93Q;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049879;;22418203;21668031;PYG;Guaraníes;2018-08-03;75203
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPNXljMwo5pMe%2BKy5is4ey6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049630;;17265265;16743930;PYG;Guaraníes;2018-07-04;64735
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOQo7peEowFWgHR1zJPnfYz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049846;;14869010;14413872;PYG;Guaraníes;2018-06-21;65378
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNfpdk1Z9aYtRlMRDc3f59P;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049847;;14869010;14413872;PYG;Guaraníes;2018-06-21;65370
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkObUoV%2BIJ4%2B2RlMRDc3f59P;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049854;;14869010;14413872;PYG;Guaraníes;2018-06-21;65370
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPtd3%2FWwn%2Fj0TotHH6s9hbw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049855;;14869010;14413872;PYG;Guaraníes;2018-06-21;65365
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMVHWQJYWtZe5tUzkGTQEWv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049856;;14869010;14413872;PYG;Guaraníes;2018-06-21;65357
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkONY3CQk%2FzyJZtUzkGTQEWv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049857;;14869010;14413872;PYG;Guaraníes;2018-06-21;65357
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPubraXly1EyTotHH6s9hbw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049858;;14869010;14413872;PYG;Guaraníes;2018-06-21;65365
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOCSHLZx3%2F1UgHR1zJPnfYz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049860;;14869010;14413872;PYG;Guaraníes;2018-06-21;65378
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkO%2Bb8zmH5Yta5ZpxMr%2FTyvz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0048639;;10105311;9795546;PYG;Guaraníes;2018-06-08;47585
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMVTR2oU4Abho7TKQE0vy3w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049060;;17276242;16760036;PYG;Guaraníes;2018-06-08;50075
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOO1k8ff6X3Kwd07tRDPkDP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0049061;;9571212;9306111;PYG;Guaraníes;2018-06-08;50162
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNJkF7ES11IBQMSW9RiBFgZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0048070;;2375773;2309377;PYG;Guaraníes;2018-05-09;34674
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMMApZ3frHLdYjUoSt%2FFLGj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0046678;;2326460;2260083;PYG;Guaraníes;2018-04-16;18639
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkO0y1KVMgelIYjUoSt%2FFLGj;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0046848;;2554370;2481075;PYG;Guaraníes;2018-04-16;18639
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNN47MAqpCSXuhHhVHDbLio;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0046229;;39295935;38129699;PYG;Guaraníes;2018-03-16;3873
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOeoQkgzbrV6cLT2wQpKBWC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0046230;;39295935;38129699;PYG;Guaraníes;2018-03-16;3877
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPibLaiIZhDT5dDCosX9tLP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0044237;;8986625;8714750;PYG;Guaraníes;2018-02-08;188751
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOn9tec7Yqx%2B5R9cG8HzdpM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0045016;;5157172;5004117;PYG;Guaraníes;2018-02-08;186806
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP8W0kKo0TAAj1ElPbawzE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0045386;;39295935;38129699;PYG;Guaraníes;2018-02-08;188551
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkO22Hkm%2BfXXKguAhEWYebmf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0045387;;39295935;38129699;PYG;Guaraníes;2018-02-08;188877
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNYWL7wviITNFDwJZcRjPLb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043550;;1556800;1550702;PYG;Guaraníes;2018-02-06;166999
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNibKG68CsA9OIvLdGY8Jr2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0044511;;13679383;13264119;PYG;Guaraníes;2018-02-06;167193
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkORI%2Fl7%2FYj68LR2qwA2Uhy4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0044513;;10511399;10194848;PYG;Guaraníes;2018-02-06;167206
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOsFsEpBbYpB1DwJZcRjPLb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0044596;;1907853;1900339;PYG;Guaraníes;2018-02-06;166999
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOafKrUZPRoYLm1ig%2FLsD7y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0044604;;3502488;3399329;PYG;Guaraníes;2018-02-02;165926
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMgXd0%2BCzSk6lfWgAv6tBCM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042440;;5539173;5373567;PYG;Guaraníes;2018-01-31;163925
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOdb4c2AvRGOFfWgAv6tBCM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042441;;9494556;9219671;PYG;Guaraníes;2018-01-31;163925
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOmbgeCssU%2FiFfWgAv6tBCM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043441;;3307045;3210222;PYG;Guaraníes;2018-01-31;163925
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPzBzO1s5fPCZXTNi0FdHWY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042256;;1985785;1977966;PYG;Guaraníes;2018-01-24;150004
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMp2fNFL2sk5C4iwbG8lNvV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042663;;19975972;19382927;PYG;Guaraníes;2018-01-24;149813
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOZ8HeNOfA8%2BZXTNi0FdHWY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043140;;1664020;1657459;PYG;Guaraníes;2018-01-24;150004
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP392EGudz50ZXTNi0FdHWY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043141;;3344640;3243512;PYG;Guaraníes;2018-01-24;150004
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMoA3YpY7vZ15XTNi0FdHWY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043142;;3344640;3243512;PYG;Guaraníes;2018-01-24;150004
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPzC0R8IEJv8pXTNi0FdHWY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043143;;3344640;3243512;PYG;Guaraníes;2018-01-24;150004
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP2mHXfwt5fS9266YL9WiTW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042659;;19975972;19377768;PYG;Guaraníes;2017-12-27;149789
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNumxC4wY6bFpcZ2cblKk5%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0043144;;25536586;24757636;PYG;Guaraníes;2017-12-27;149782
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNOsebbN%2BmDDAN4%2BZVYRkbA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042660;;19975972;19399141;PYG;Guaraníes;2017-11-21;149794
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMXGe5CsA2mNnnO3q9lGlgD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042661;;19975972;19399141;PYG;Guaraníes;2017-11-21;149803
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNZ3fZO9mf%2FYkML9%2FzvKb%2Bh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0042662;;17111851;16587651;PYG;Guaraníes;2017-11-21;149785
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNWtIIF0SKifT1spzpAZFM7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0040287;;77718405;75490797;PYG;Guaraníes;2017-10-20;131693
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMc5IMD4arJEtCCSSt76mGN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0040281;;10346887;10038881;PYG;Guaraníes;2017-09-08;99392
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPgnEYWOetE7tCCSSt76mGN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0040284;;2361788;2294309;PYG;Guaraníes;2017-09-08;99392
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkP2PYKZa6p%2B1Doy%2FUi9L5N6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0039167;;4967323;4797516;PYG;Guaraníes;2017-08-08;84201
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkN7pDWD4SvKFToy%2FUi9L5N6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0039168;;14193867;13782942;PYG;Guaraníes;2017-08-08;84201
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPJ5gax6CC5fzoy%2FUi9L5N6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0039169;;38035810;36888452;PYG;Guaraníes;2017-08-08;84201
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkMuloFxFYKk1Doy%2FUi9L5N6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0039403;;3297110;3197617;PYG;Guaraníes;2017-08-08;84201
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkOXtqO%2BEO5bzOabhuQ2NlnG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038466;;2539580;2466691;PYG;Guaraníes;2017-08-03;85045
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkN3%2FTXfhCVnyFNUV3TiaEaT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038270;;19551772;19044564;PYG;Guaraníes;2017-07-24;84645
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNHgzL4e2oIBrIRLYhHD1XS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038274;;31032017;30236202;PYG;Guaraníes;2017-07-14;84730
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNliScIzC76ULIRLYhHD1XS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038275;;31032017;30236202;PYG;Guaraníes;2017-07-14;84730
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNSJ4o62DjP5bIRLYhHD1XS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038276;;34399702;33523332;PYG;Guaraníes;2017-07-14;84730
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkNcRcqUW5isZrIRLYhHD1XS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038277;;34399702;33523332;PYG;Guaraníes;2017-07-14;84730
hXCfVb4CFmhzogIk2OYLA2cn8tE0Uheg8xEMKcDB%2BkPw%2Bz8joxY%2FuLIRLYhHD1XS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";321539;"Adquisición de Pasajes ";001-001-0038278;;34399702;33523332;PYG;Guaraníes;2017-07-14;84730
