id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cTpO16J1rxQ%253D;ap_416650_1660918744112.pdf;"2022-08-19 10:21:11";"2022-08-24 14:38:02";"Acta de Apertura";adjudicacion;35;
SilqXRDD1w8%253D;cuadro_416650_1660918739439.pdf;"2022-08-19 10:21:11";"2022-08-24 14:38:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mkjJ0TVsx%252FY%253D;informe_evaluacion_416650_1663333487436.pdf;"2022-09-20 08:41:08";"2022-09-20 08:41:07";"Informe de Evaluación";adjudicacion;36;
gEhAdCYercs%253D;inf_eva_416650_1660918742158.pdf;"2022-08-19 10:21:11";"2022-08-24 14:38:02";"Informe de Evaluación";adjudicacion;36;
JEczze%252FnVEU%253D;nota_aclaracion_a_10323_1663680697262.pdf;"2022-09-20 09:31:39";"2022-09-22 08:28:07";"Nota de Aclaración";contrato;220;
ViASU9teP9o%253D;nota_aclaracion_a_8765_1663333490238.pdf;"2022-09-20 08:41:08";"2022-09-20 08:41:07";"Nota de Contestación";adjudicacion;367;
KmtqXoMtOfw%253D;10323_416650_1663677661719.pdf;"2022-09-20 08:41:08";"2022-09-20 08:41:07";"Nota de Observacion";adjudicacion;366;
T6iNTC2lNNQ%253D;8765_416650_1661366281277.pdf;"2022-08-24 14:38:02";;"Nota de Observacion";adjudicacion;366;
lM9Y8DgqX64%253D;nota_al_director_1660918856959.pdf;"2022-08-19 10:21:11";"2022-08-24 14:38:02";"Notificación al Oferente";adjudicacion;39;
gDdlLC4lMf8%253D;contrato_57_id_416650_1663680697763.pdf;"2022-09-20 09:31:39";"2022-09-22 08:28:07";"Orden de Compra o Contrato";contrato;123;
