id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VeArBZV5Lvw%3D;48101530;"Ollas de uso comercial";"48101530- Ollas de uso comercial";1
wLIBJt58eaE%3D;48101912;"Dispensadores de condimentos";"48101912- Dispensadores de condimentos";1
06Er%2BzK0Xbg%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"48101916- Dispensadoras de servilletas del servicio de alimento";1
eLZKYz2dQjw%3D;52151603;"Ralladores domesticos";"52151603- Ralladores domesticos";1
5tKZbujkLAg%3D;52151606;"Tablas de cortar domesticas";"52151606- Tablas de cortar domesticas";1
8DTNrUDVdc4%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
vzTGshRz8CM%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
DxKxmyMYAmI%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
x8y6LV0fT%2FA%3D;52151802;"Sartenes domesticas";"52151802- Sartenes domesticas";1
3mD7hJXVNOw%3D;52151804;"Hervidoras domesticas";"52151804- Hervidoras domesticas";1
KQvXpmcwB0Q%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
V1KPYD7ga0U%3D;52152002;"Envases para guardar alimentos";"52152002- Envases para guardar alimentos";1
mZIccbW7KVk%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
zxh7hkd%2B2S8%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
rF7MeJExCNQ%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
Cp92k6L1wJo%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";1
WuC7VnM6%2BL8%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
sc2wSl0et6s%3D;52152104;"Copas de uso domestico";"52152104- Copas de uso domestico";1
