id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9rsq39diLOM%3D;621311;;"Informe Mensual - Setiembre";2019-09-17;2019-09-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZqxURTW4yvg%3D;621311;;"Informe Mensual - Octubre";2019-10-21;2019-10-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tXM0cp2gVu8%3D;621311;;"Informe Mensual Noviembre";2019-11-18;2019-11-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TMhn%2BGTZk1Q%3D;621311;;"Informe Mensual Diciembre";2019-12-13;2019-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mpUC8isBPDU%3D;621311;;"Informe Mensual Enero";2020-01-17;2020-01-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ce2v0538DIo%3D;621311;;"Informe Mensual ";2020-02-17;2020-02-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
C%2FcWaTmts%2Bo%3D;621311;;"Informe Mensual Marzo";2020-03-17;2020-03-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mmBk7Eu3hn0%3D;621311;;"Informe Mensual Abril";2020-04-17;2020-04-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zSfGTMzc3RQ%3D;621311;;"Informe Mensual Consultoria mayo";2020-05-17;2020-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0GRz53HOsI0%3D;621311;;"Informe Menusal a Junio";2020-06-17;2020-06-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IS6Jis3wdBE%3D;621311;;"Informe Mensual Julio";2020-07-17;2020-07-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oaT59inVBgQ%3D;621311;;"Informe Mensual agosto";2020-08-17;2020-08-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0NXU%2BL6fGbQ%3D;621311;;"Informe mensual septiembre";2020-09-17;2020-09-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KdJFx7ADZtg%3D;621311;;"informe mensual octubre";2020-10-17;2020-10-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
