id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPr%2BpS1wBhKitqeH4nmbPNM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0002069;;4977000;187973;PYG;Guaraníes;2024-07-08;94249
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNTlD48uoZjwPw8Z4t1zJ6S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0002064;;200000;199295;PYG;Guaraníes;2024-07-05;89042
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPAI%2FV%2Bed87Avw8Z4t1zJ6S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0002065;;263332;62403;PYG;Guaraníes;2024-07-05;89042
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkONYsQ4mWzIUPw8Z4t1zJ6S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0002066;;295002;16961;PYG;Guaraníes;2024-07-05;89042
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMxAzlibSAnM%2Fw8Z4t1zJ6S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0002067;;215000;214242;PYG;Guaraníes;2024-07-05;89042
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkOZm8I21XeH6vw8Z4t1zJ6S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0002068;;250000;249118;PYG;Guaraníes;2024-07-05;89042
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkP7c2RPkgig7sief%2BWiB%2BqM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0030473;;7641450;197691;PYG;Guaraníes;2024-05-09;60130
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNNJpCNNoDd2sief%2BWiB%2BqM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0030474;;3623769;3413327;PYG;Guaraníes;2024-05-09;60130
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNYb7zBs2%2B7G8ief%2BWiB%2BqM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0030475;;93984291;86585870;PYG;Guaraníes;2024-05-09;60130
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkODWYGwi6NGsP2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027308;;23793545;22411789;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMu%2BIz18zHKwv2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027309;;11147641;10500266;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkN7fxGQx8cwMP2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027311;;9703338;9139840;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkOtrACdHWVH0P2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027312;;3369395;3173724;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkM0NyEgCZlNgv2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027313;;1345488;1267352;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPjMrCoYBAVbv2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027314;;19206450;18091080;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkO%2BQkPwIRgFQ%2F2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0027315;;13837500;13033919;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPr%2B3Nqcbicd8lFHDllaFLi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028316;;128331;120878;PYG;Guaraníes;2023-10-09;150460
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPvhCdRGGrYt8lFHDllaFLi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028317;;1122891;1057682;PYG;Guaraníes;2023-10-09;150460
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPRG8MLha0NVMlFHDllaFLi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028318;;1154986;1087912;PYG;Guaraníes;2023-10-09;150460
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNzIlZ%2FiGikC8lFHDllaFLi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028319;;1142141;1075814;PYG;Guaraníes;2023-10-09;150460
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkN%2BCLliAIpV0MlFHDllaFLi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028320;;943243;888466;PYG;Guaraníes;2023-10-09;150460
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkO4iGtYMxROLMlFHDllaFLi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028321;;962486;906591;PYG;Guaraníes;2023-10-09;150460
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkM%2BSMFukdGHDv2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028798;;6233232;5871252;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNQmyPT74EdBv2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028799;;1223334;1152291;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNB6ag24b3%2Bev2peJRdb0Ib;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0029104;;21873383;20603136;PYG;Guaraníes;2023-10-09;150014
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkORMBFyyDJrRha5ZL5dSsiO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028517;;9755438;188914;PYG;Guaraníes;2023-06-07;58273
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMBI3Y6dNwHCha5ZL5dSsiO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028518;;17565078;45025;PYG;Guaraníes;2023-06-07;58273
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPhvrP0FBGArBa5ZL5dSsiO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028519;;46064646;19739500;PYG;Guaraníes;2023-06-07;58273
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNpl7HxkvW8YhfzA7UqtmcF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025696;;251666;250778;PYG;Guaraníes;2023-05-11;52601
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMGv7NFburv9RfzA7UqtmcF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025697;;213334;212582;PYG;Guaraníes;2023-05-11;52601
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPEq3gbaGt3SBfzA7UqtmcF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025698;;330002;328838;PYG;Guaraníes;2023-05-11;52601
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkNT8WzcL3SOdRfzA7UqtmcF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025699;;298332;297280;PYG;Guaraníes;2023-05-11;52601
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkOppTldrCoRTBfzA7UqtmcF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025911;;130000;129541;PYG;Guaraníes;2023-05-11;52601
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMkb%2FZmkRNkRlIY0Uojhk%2B1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025701;;962486;906591;PYG;Guaraníes;2023-04-21;41583
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkOn4IlqwbfvjVIY0Uojhk%2B1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025702;;943243;888466;PYG;Guaraníes;2023-04-21;41583
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkM9CufX14rpTFIY0Uojhk%2B1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025703;;1142141;1075814;PYG;Guaraníes;2023-04-21;41583
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkOHip9scRf7B1IY0Uojhk%2B1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025704;;1026655;967034;PYG;Guaraníes;2023-04-21;41583
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMq5nKK%2Fomb0FIY0Uojhk%2B1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025705;;1122891;1057682;PYG;Guaraníes;2023-04-21;41583
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkPc1u35ml5fh1IY0Uojhk%2B1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0025706;;256662;241757;PYG;Guaraníes;2023-04-21;41583
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkMbM9gPg9USEjG7liQULpim;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028178;;400000;2589;PYG;Guaraníes;2023-04-12;35099
idbptbVRhFo%2F0%2BEnJkQGfXJ3KkshG1sN8xEMKcDB%2BkOza29452vmic9RTMwxYN3a;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";001-001-0028194;;7915050;5001735;PYG;Guaraníes;2023-04-12;35102
