id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hdFbBf7o2WE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
heHvteVa26M%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
2wjs%2BBRjgWE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
9qGJAgEi2To%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
uNIv5pQSkrU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
wrAc%2FPHVCP8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
zXb1CHomYqM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
dWA%2BrKzs6nU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
drJAopEKN8Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
6lH3QdImDiQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
zrhYJrIDUOE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
