id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o59hWfzsn4c%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
LJCrXRiBzuU%3D;44122015;Bibliorato;Bibliorato;500
TgSiWQw4dIM%3D;44122015;Bibliorato;Bibliorato;300
uu9hO%2BSlG4M%3D;44121704;Boligrafos;Boligrafos;200
HFa38FhImkA%3D;44121704;Boligrafos;Boligrafos;200
fFlzMoweNUc%3D;44121704;Boligrafos;Boligrafos;200
ukqtHaEhEts%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
1B5r6xmfATs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
XNABLMrDMs4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
mEzn1k07emE%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
P0DQegNm5Ck%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
6TIxm%2BLNoP0%3D;44111509;"Porta objetos ";"CD DVD ";30
1Km7pooFils%3D;44111509;"Porta objetos ";"CD REGRABABLES";50
GXJ7oEMTgLw%3D;44121801;"Cinta correctora";"Cinta correctora";50
kfH1ywx2Pgc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
7YJKBzIUmWI%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
IF1Os50GdV4%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
LbdbgLBtqeo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
rSP8SswmJRc%3D;44122107;Grapas;Grapas;15
jUpp1Mba3e0%3D;44121802;"Liquido corrector";"Liquido corrector";30
UPNhSudTis0%3D;44121708;Marcadores;Marcadores;50
Fyq5NpjjYxA%3D;44121708;Marcadores;Marcadores;50
IoxlkCZVv6Q%3D;44121708;Marcadores;Marcadores;150
baOOmVTIYxw%3D;60121123;"Papel contac";"Papel contac";2
udeX4VVKxMg%3D;44101716;Perforadoras;Perforadoras;30
x3QTlizLBiM%3D;44121703;Plumas;Plumas;10
L5x2NWsJVWE%3D;44121705;Portaminas;Portaminas;100
Ci5KO0PGOjw%3D;44121705;Portaminas;Portaminas;100
WR21U3wHD0s%3D;44111509;"Porta objetos ";"Porta objetos ";50
29WCv4MNR%2Bw%3D;44111509;"Porta objetos ";"Porta objetos ";30
yaZGK6Rn29s%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";50
hrkbcc0q23M%3D;44121624;Regla;Regla;50
izVPyBFncgM%3D;44121711;Rotuladores;Rotuladores;3
60Smfy9dMQw%3D;44122008;"Separadores ";"Separadores ";50
sg52rTej%2Be0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
49SP2NAyDEM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
ADBJPA8EE3o%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
Ul%2BcD8xsOgU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
ep49h9djqA0%3D;44121618;Tijeras;Tijeras;50
