id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkM2VCTSuSNm1UTBwqDiLV80;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001280;16042102;57864583;54453203;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkNKGG9xs7n6RvHv%2FJ4xvrHV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001282;16042102;115729166;108906406;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkM3tWxoX5jcRQmayk%2BJYjpQ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001226;15778393;115729166;108906406;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkNgUfmQtdM3wn8y%2F9mU%2BLLZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001197;15292176;115729166;108906406;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkPAbvpE7DB28HhyliXSxCB6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001173;15640476;115729166;108906406;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkNNyNKsqRsfyIc6J7r131Ms;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001158;15640476;115729166;108906406;PYG;Guaraníes;2022-09-05;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkN0i%2FMF4Ex4dcPP7AGsQPyC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001127;15640476;115729166;108906406;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkNUYHFMfbIlAI0u%2FQrDb5Ia;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001105;15640476;115729166;108906406;PYG;Guaraníes;2022-07-07;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkMFMklJN5sy%2F9aslKU1GZNV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001078;15450966;115729166;108906406;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkP%2BY94N2an1XQVcdqCFLTZF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001044;15450986;115729166;108906406;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkOcT9Fy3%2FIHmpnfLgXedKig;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0001019;15450986;115729166;108906406;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNGdyynDf1J0epZs1nwZiibroWh0E9HrlDH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-011-0002497;14916162;115729166;108906406;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlG2512SkjmNG8xEMKcDB%2BkPDXJjd0CzI35aZjqeplheP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";001-001-0000972;14916162;57864583;54453203;PYG;Guaraníes;2022-01-28;
