id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DnXWDJMy7hA%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta Archivadora tapa plastificada color a convenir";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sldR78MFd44%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamaño oficio, con apretadores y anillos antioxidantes";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKeWuuklbow%3D;3;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva gruesa transparente de 48mmx100mts, suficientemente adherente como para cartones y otros tipos de papel con superficies porosas";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjLHSL35IYM%3D;4;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva pequeña  de escritorio transparente de12mmx30mts";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcGvQMHhCOQ%3D;5;44122104-002;"Clips mediano";"Clip Nº 3, color plateado, ideal para la oficina, tamaño mediano (Cajita con 100 unidades)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8GpiwUmPyM%3D;6;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora Nº 24/6 (cajita de 1.000 unidades)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qV3mCLoNBU0%3D;7;44121621-001;"Almohadilla para tinta";"Almohadilla (Color Negro)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dv6poXSKShY%3D;8;44121902-002;"Tinta para sello ";"Tinta para Almohadilla (color Negro)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
emvdwyR45yk%3D;9;44101716-001;Perforadora;"Perforadora de Papel tamaño mediano, con capacidad de perforar 10 a 20 hojas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBi5uI5nCMI%3D;10;44121615-001;Presilladora;"Presilladora tamaño mediano, con capacidad de perforar 20 hojas Nº 24/6";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YbBBZc2dW8%3D;11;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel  graduado 2B";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x1MCQty7lw0%3D;12;44121704-001;"Boligrafo comun ";"Bolígrafos azul y negro";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3xX6oNOEky4%3D;13;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de 12 dígitos, teclas plásticas de mini escritorio";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jhkDxjjgTKg%3D;14;44121618-001;"Tijera de oficina";"Tijera grande";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ItejNFZe3I%3D;15;13102026-001;Poliestireno;"Isopor de 100x100cm";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MF9f9tXjNPY%3D;16;43202005-004;"Memoria USB 4GB";"Pen drive  de 4 Gb";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0JoP3uFm5Aw%3D;17;55121606-004;"Rotulo Autoadhesivo";"Rotulo rectangular simple, color azul, cajas de 20 tiras";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKI86hXZ%2BAg%3D;18;44121802-002;"Corrector liquido";"Corrector, color blanco, de 5ml, tapa roscable";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2B5fs%2FCJhHM%3D;19;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz, Con sujetador plástico, no mancha la hoja";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXEpoChVDsA%3D;20;44121624-001;"Regla plastica ";"Regla plástica de 30 cm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aEyg3uPqDWc%3D;21;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador punta gruesa de color negro y azul";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
