id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l0woJwre2Eo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
KXi6h8GOA48%3D;50171903;Aceitunas;Aceitunas;1
J4VaIsYNIZM%3D;50202310;"Agua mineral";"Agua mineral";1
opQtwGlCqSs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
lT%2BdTZleQak%3D;50467007;"Atún enlatada";"Atún enlatada";1
Kwwq1CrvRHo%3D;50201706;Cafe;Cafe;1
4KPFpvRYa8E%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Fz26aZ1wX6U%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
FXdiGlBQwgM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
3my%2Fx4oN%2Blo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
oVmopz3sSBI%3D;50171550;"Especias o extractos";"Especias o extractos";1
JfbQJ7rkebY%3D;50171550;"Especias o extractos";"Especias o extractos";1
2z6YNVi59Q4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
h4K6WZw5UzE%3D;50181903;"Galletas simples";"Galletas simples";1
57%2FF6v8J5HU%3D;50181909;Galletitas;Galletitas;1
zl8dm3hMyrM%3D;50161815;Golosinas;Golosinas;1
R%2FrUBoh9Njk%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
w%2BxcMzPZ2eY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
PKREhzBbitA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
IreERM0ulFs%3D;50171549;"Hierbas secas";"Hierbas secas";1
7n7EYmri7%2Fs%3D;50131606;"Huevos frescos";"Huevos frescos";1
Bxi%2FE9FmOA8%3D;50404102;Laurel;Laurel;1
kdN5y8Is2Hw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
UJv6MNuKHFo%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";1
ac60K9YT%2B7Q%3D;50192403;Miel;Miel;1
lIxg6P4HiS4%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
CN5E3j0tglY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
UTOWeP8XMyg%3D;50181901;Panificados;Panificados;1
AwoWcfHiyGg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Lb8%2BVi6SQt8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
2j%2BP8JPUAPI%3D;50171833;Pate;Pate;1
rg2DzIcKo3Q%3D;50121538;"Pescado procesado";"Pescado procesado";1
XKXBFjoWf9Q%3D;50192301;"Postres preparados";"Postres preparados";1
rXfu6xDeRfY%3D;50192301;"Postres preparados";"Postres preparados";1
kOEHFINi3eA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
4rE7Oncehno%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
W3G11qJxRBg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
iRekV9MMnoc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
AlUgLfGH4Dg%3D;50131801;"Queso natural";"Queso natural";1
IcdNOyukQyE%3D;50131802;"Queso procesado";"Queso procesado";1
bhUsZfQeoag%3D;50202306;Refrescos;Refrescos;1
NsoaKgnH%2F%2F0%3D;50424120;"Romero seco";"Romero seco";1
W%2B6XpkDlIrs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
NglkgRxXVfk%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
w1oQ6x0bWm0%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
YKOvUKeWEnw%3D;50171904;"Salsas picantes";"Salsas picantes";1
VtU8qajxYf8%3D;50101538;"Verduras frescas";"Verduras frescas";1
7WSvCaaGubQ%3D;50171707;Vinagres;Vinagres;1
