id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkPtPXio12t%2BeejhKKA4xVMU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000333;;10920000;9838722;PYG;Guaraníes;2017-05-26;52592
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkMOxrqlGzYDCMqOjpplajAB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000334;;10920000;9838722;PYG;Guaraníes;2017-05-26;52595
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkONMCyck2KS5o6qWJIw1KIH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000323;;10920000;10384722;PYG;Guaraníes;2017-01-11;170030
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkOjchSWHifWBwKaP2wnpmBx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000325;;69780000;62870511;PYG;Guaraníes;2016-12-28;172096
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkMkTuKXTf%2FJyKFGrBHI9e8T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000315;;69780000;66359511;PYG;Guaraníes;2016-10-21;125430
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkNLSPvPLjXHcd3VJg%2F2XCtq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000314;;69780000;66359511;PYG;Guaraníes;2016-09-23;110964
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkNVgImio62pkIkoBxZc%2FHK9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000248;;10920000;10384722;PYG;Guaraníes;2016-08-05;83532
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkPOVaUF58VscAz6g3RMeO6B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000246;;10920000;10384722;PYG;Guaraníes;2016-08-02;82581
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkPYvwptiAaO8Bkc1vAOLTSv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000306;;69780000;66359511;PYG;Guaraníes;2016-08-02;82650
hXCfVb4CFmjLdbpJXMMyazAsHo6ROP8R8xEMKcDB%2BkOd39r2XTfSbr%2Bb5YT90q0O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000305;;40350000;38372116;PYG;Guaraníes;2016-07-22;82395
