id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9gyDRKlUCUI%253D;acta_apertura_1556199726694.zip;"2019-04-25 09:42:45";"2019-04-30 17:28:22";"Acta de Apertura";adjudicacion;35;
kxnTXc5B3jw%253D;cuadro_imprenta_yola992_1556199952384.pdf;"2019-04-25 09:45:55";"2019-04-30 17:28:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1mQVgmuc8LY%253D;cuadro_compugraf991_1556199926151.pdf;"2019-04-25 09:45:29";"2019-04-30 17:28:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r9xq9%252BU8vvs%253D;cuadro_center_shop_1556199900868.zip;"2019-04-25 09:45:03";"2019-04-30 17:28:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ygD9EeADP1Q%253D;cuadro_atlantic_1556199851680.zip;"2019-04-25 09:44:15";"2019-04-30 17:28:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RrIAvfmqrng%253D;cuadro_all_over_1556199762608.zip;"2019-04-25 09:42:45";"2019-04-30 17:28:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aZ7GfA3Z1n0%253D;dictamen_1556199732001.zip;"2019-04-25 09:42:45";"2019-04-30 17:28:22";"Informe de Evaluación";adjudicacion;36;
LMe7GT4QT64%253D;6364_3563510002_1556659698972.pdf;"2019-04-30 17:28:22";;"Nota de Observacion";adjudicacion;366;
0BqsATKhzFE%253D;notificacion_adj_1556199745630.zip;"2019-04-25 09:42:45";"2019-04-30 17:28:22";"Notificación al Oferente";adjudicacion;39;
g5sg3wnlJUk%253D;res_adj929_1556199737756.pdf;"2019-04-25 09:42:45";"2019-04-30 17:28:22";"Resolución de Adjudicación";adjudicacion;37;
