id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BKCzER%252FO2Dc%253D;comunicacion_del_llamado_1652966129881.pdf;"2022-05-19 09:15:31";;"Informe de Evaluación";adjudicacion;36;
IpFbdUd7%252Bjg%253D;informe_de_evaluacion_almuerzo_escolar_1652960971366.pdf;"2022-05-19 07:49:34";;"Informe de Evaluación";adjudicacion;36;
V0gogifTwdw%253D;6406_413828_1656623137522.pdf;"2022-06-30 17:06:08";;"Nota de Observacion";adjudicacion;366;
eF7D7qRQugs%253D;6406_413828_1656623137522.pdf;"2022-06-30 17:05:49";;"Nota de Observacion";adjudicacion;366;
TYseO9ECIMQ%253D;5099_413828_1654185110533.pdf;"2022-06-02 11:52:12";;"Nota de Observacion";adjudicacion;366;
Xb%252BaFrEyiIo%253D;notificacion_de_oferentes_1652971649038.pdf;"2022-05-19 10:47:30";;"Notificación al Oferente";adjudicacion;39;
xsReeRD9cV4%253D;contrato_de_almuerzo_escolar_1653054685248.pdf;"2022-05-20 09:51:26";;"Orden de Compra o Contrato";contrato;123;
tU9dc5OKf9M%253D;declaracion_jurada_uso_de_cc_sin_impugnacion_1656090301591.pdf;"2022-06-24 13:05:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
YklI8CC%252Bfpo%253D;solicitar_levantamiento_sin_impugnacion_1656090274138.pdf;"2022-06-24 13:04:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jC3S4MMNfoM%253D;nota_respuesta_de_almuerzo_escolar_1656090211588.pdf;"2022-06-24 13:03:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
