id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6JhilDwoeTTuLJ3dPTD1v8r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000416;;7040340;7040340;PYG;Guaraníes;2013-04-22;16216
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6JjnZ3aSGX3ol9cqLEpJF3w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000353;;6651409;6651409;PYG;Guaraníes;2013-02-21;8730
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6LKWYy8LH481vkzMd99FP8J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000353;;66514091;65183809;PYG;Guaraníes;2012-12-21;149858
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6IPc%2Fl5LYTUYC17XZHdh1Ug;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000157;;17527500;17527500;PYG;Guaraníes;2011-12-20;114993
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6JqFl75G4Yr41cnTEU8TcBh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000209;;16195410;16195410;PYG;Guaraníes;2011-12-02;106609
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6IV%2FEXnJQy6MZNcPXO7rJbK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000201;;161954100;161954100;PYG;Guaraníes;2011-11-30;100903
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6JqFl75G4Yr45NcPXO7rJbK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000209;;161954100;161954100;PYG;Guaraníes;2011-11-30;100903
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6Jo0rmrOs3bBNd9ui4Gzju1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000200;;14652990;14652990;PYG;Guaraníes;2011-11-25;105162
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6KNGCV4M3mnn6UeQuwB7%2B8j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000202;;14652990;14652990;PYG;Guaraníes;2011-11-22;102091
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6IV%2FEXnJQy6MWHhfZAN0qjS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000201;;16195410;16195410;PYG;Guaraníes;2011-11-18;102665
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6JqFl75G4Yr42wu65E0ReQy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000209;;16195410;16195410;PYG;Guaraníes;2011-11-17;102379
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6IrqDSAvBAzr8hLwbFF0Vek;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000210;;14652990;14652990;PYG;Guaraníes;2011-11-15;101922
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6KDIlEaAe9zOxWlyIyURtZ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000109;;8763750;8763750;PYG;Guaraníes;2011-06-17;42260
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6L59oojvdpxr1bvhOKiWYNm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000157;;175275000;175275000;PYG;Guaraníes;2010-10-27;72904
a15Rz8g7tGYvrt16jv0iDRgTyh9AyiY2Yy3eBEAFL6IViPY%2BHrwaaMV37qSXwJ8H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";152022;"MOPC 198/09 SERV. CONSULT. PARA PUENTES AD REFEREN";001-001-0000109;;87637500;87637500;PYG;Guaraníes;2010-09-28;62352
