slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
141911-lucio-cirilo-adorno-bernal-22;LP-25002-10-10955;"2010-09-27 10:26:59.681701";141911;"Obtención de Precios de Hora/Cuadrilla Lp0480";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2010-09-27 10:27:00"
191030-lucio-cirilo-adorno-bernal-1;CD-25002-10-17838;"2010-12-06 12:42:07.01733";191030;"Obras de Electrificación, Comunidades Indígenas Puente Sita de la Localidad de Capiibary y Yvy Poty de San Pedro - Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71039780;PYG;Guaraníes;;"2010-12-06 12:42:07"
190495-lucio-cirilo-adorno-bernal-29;LP-25002-11-30990;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1537672500;PYG;Guaraníes;;"2011-07-29 15:42:30"
209205-lucio-cirilo-adorno-bernal-31;LP-25002-11-45410;"2011-12-27 09:40:51.48542";209205;"Lp0657 Servicios Profesionales Técnicos para Poda de árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622500000;PYG;Guaraníes;;"2011-11-09 16:58:28"
209205-lucio-cirilo-adorno-bernal-28;LP-25002-11-41647;"2011-12-02 15:32:40.143551";209205;"Lp0657 Servicios Profesionales Técnicos para Poda de árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657500000;PYG;Guaraníes;;"2011-11-09 16:58:28"
230153-lucio-cirilo-adorno-bernal-22;LP-25002-12-60542;"2012-10-17 15:09:59.709328";230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948750000;PYG;Guaraníes;;"2012-10-09 10:10:45"
270946-lucio-cirilo-adorno-bernal-130;LP-25002-14-98316;"2014-11-21 15:21:34.153547";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2197105000;PYG;Guaraníes;;"2014-10-31 14:44:20"
304717-lucio-cirilo-adorno-bernal-22;LP-25002-16-128126;"2016-10-14 14:48:54.221";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668626000;PYG;Guaraníes;;"2016-09-23 16:22:09"
304926-lucio-cirilo-adorno-bernal-46;LP-25002-16-129280;"2016-11-04 17:51:32.235";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710500000;PYG;Guaraníes;;"2016-10-21 16:49:49"
316205-lucio-cirilo-adorno-bernal-82;LP-25002-16-132455;"2016-12-21 20:52:03.219";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000000;PYG;Guaraníes;;"2016-12-15 12:21:21"
341766-lucio-cirilo-adorno-bernal-54;LP-25002-18-167574;"2018-12-27 08:51:02.538";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151500000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-lucio-cirilo-adorno-bernal-160;LP-25002-19-169696;"2019-03-29 17:46:13.687";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418081000;PYG;Guaraníes;;"2019-01-07 15:28:38"
355294-lucio-cirilo-adorno-bernal-49;LP-25002-19-175698;"2019-08-09 14:14:41.766";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1833228600;PYG;Guaraníes;;"2019-08-01 08:35:16"
