id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7JTQHAVL9Nxg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Destranque de cañerías pluviales y cloacales. Registros en General";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EEEuKB0GXrdg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Destranque de cañerías de inodoros, mingitorios, lavatorios individuales.";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sGI73NT1ZPtg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Limpieza de Registros fluviales (incluye revisión y destranque de ser necesario).";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Th0BWWQBApg3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de registros pluviales y cloacales (incluye destranques, vaciamientos del registro, alisado con cemento, aislación, ampliación de ser necesario.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MlqBV6D9yZpg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cañerías para desagües pluviales";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5vEN2BfDzO1g3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cañerías para desagües cloacales";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ttKancmp%2BKBg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de codos para desagües pluviales";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ogs4uuX6uBFg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de codos para desagües cloacales";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GE2cKCZq0Kxg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de pérdidas de agua de todo el Edificio (por sectores específicos). Incluye detección, reparación, revoque enduido y pintura.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t%2Bxx5gEh7SNg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de canilla sencilla, de sanitarios y kitchenettes (según las existentes).";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
