id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
69149;1;"Plan de entrega de los bienes";"2022-05-17 07:56:10";"Solicitamos amablemente a la convocante extender el plazo de entrega a 30 días teniendo en cuenta que solicitan productos que no son de fabricación local y deben ser importados.";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69198;2;"ESPECIFICACIONES TÉCNICAS ITEM 9 y 10";"2022-05-17 12:44:04";"Solicito aclaración con respecto a los ítems N°9 y 10 ya que existen discrepancias entre la DESCRIPCIÓN DEL BIEN y LAS ESPECIFICACIONES TÉCNICAS";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69200;3;"Requisito documental para evaluar la capacidad técnica";"2022-05-17 14:25:20";"Punto o inciso c. a) Autorización del Fabricante para los Representantes y/o Distribuidores, en la forma debida:
Consularizado, Legalizado y/o Apostillado, e inscrito en Registros Públicos.

Solitamos a la Convocante EXCLUIR la inscripción en los Registros Públicos la Autorización del Fabricante Apostillado, debido a que los plazos de una licitación por concurso de ofertas bajo la modalidad de SBE son muy cortos, por lo tanto, resulta imposible terminar el trámite de inscripción en el registro público o en su defecto, que la misma sea exigible para la firma del contrato de conformidad al Art. 48 del Decreto N°2992/2019.
";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69201;4;"CRONOGRAMA DE ENTREGAS";"2022-05-17 14:26:21";"Con el fin de evitar inconvenientes en la ejecución del contrato, solicito a la Convocante establecer un plazo razonable para la entrega efectiva de los bienes adjudicados. El plazo actual establecido en el P.B.C., no se compadece de los tiempos que estamos viviendo como resultado de la pandemia por covid-19, en donde la logística del transporte está siendo muy golpeada mundialmente. Por lo tanto, solicito una ampliación del plazo de entrega a 60 días como mínimo.";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69224;5;"Experiencia requerida";"2022-05-17 14:43:47";"El PBC dice: Demostrar la experiencia en PROVISIÓN DE INSUMOS, REACTIVOS Y VACUNAS, (según lo cotizado) a través de copias de Contratos y/o Facturaciones de Ventas por un monto mínimo del 25 % (VEINTE Y CINCO) por ciento de lo ofertado en la presente licitación

Solicitamos aclaración sobre experiencia de venta de los Reactivos, considerando que lo solicitado en el PBC son de uso veterinario, serán admitidos igualmente reactivos de uso en humanos?
";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69226;6;"Requisito documental para evaluar la capacidad técnica";"2022-05-17 15:15:55";"Inciso e) Certificado de habilitación vigente como Empresa importadora de productos para diagnostico de uso in vitro
emitida por el Laboratorio Central de Salud Publica, Direccion de Registro, Habilitacion y Control

Favor modificar este requisito debido a que la autoridad competente de productos de uso veterinario es SENACSA y no el MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69237;7;"Ítem 1. Tiras diagnostico para leishmaniasis visceral";"2022-05-17 17:34:20";"Se solicita amablemente a la convocante considerar otras presentaciones para test rápidos además de las tiras con el fin de obtener más oferentes";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADAFAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69238;8;"Ítem 1. Tiras diagnostico para leishmaniasis visceral";"2022-05-17 17:34:42";"Se solicita amablemente a la convocante especificar la sensibilidad y la especificidad requerida de los test solicitados.";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69239;9;"Ítem 9. Tubo de centrifuga cónicos de vidrio. Consulta";"2022-05-17 17:35:02";"Se solicita amablemente a la convocante aclarar el material de fabricación de los tubos, ya que en la descripción del ítem figura un material y en las especificaciones figura otra diferente";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69240;10;"Ítem 9. Tubo de centrifuga cónicos de vidrio. Consulta";"2022-05-17 17:35:18";"Se solicita amablemente a la convocante especificar el volumen máximo del tubo solicitado, ya que sólo especifica su rango mínimo";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
69241;11;"Ítem 10. Tubo de centrifuga cónicos de plástico. Consulta";"2022-05-17 17:35:34";"Se solicita amablemente a la convocante especificar el volumen máximo del tubo solicitado, ya que sólo especifica su rango mínimo.";sbe;2022-05-24;"FAVOR CONSIDERAR LA ULTIMA VERSION DEL PBC PUBLICADA"
