id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6KpXKVU5SMUsnJb93n6bEuG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003604;;181115;170596;PYG;Guaraníes;2019-11-05;145375
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6L%2BeLuvduywXnJb93n6bEuG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003605;;1260000;1186828;PYG;Guaraníes;2019-11-05;145375
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6LKbyrXZe6NAXJb93n6bEuG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003606;;149332;140659;PYG;Guaraníes;2019-11-05;145375
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6IdRyiTHaz4cHJb93n6bEuG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003607;;581466;547699;PYG;Guaraníes;2019-11-05;145375
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6LbkUV5JUY8c0NriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003300;;2830794;2666403;PYG;Guaraníes;2019-07-09;88713
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6KgGR2wEcKeK0NriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003301;;1320665;1243971;PYG;Guaraníes;2019-07-09;88713
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6KNI58rYU0yRENriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003315;;692995;652751;PYG;Guaraníes;2019-07-09;88713
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6JlPfYYO6e4oENriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003316;;2323993;2189032;PYG;Guaraníes;2019-07-09;88713
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6JrawLwioxBp0NriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003319;;2753333;2593439;PYG;Guaraníes;2019-07-09;88713
W4qrijXu%2FtdU1ByTTp54WKuQm1WoUPbAYy3eBEAFL6KAiWjVkF3UNUNriVWit1JB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003322;;2744932;2585526;PYG;Guaraníes;2019-07-09;88713
