id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p81QoES1dVI%3D;45111809;"Accesorios de soporte de television";"Accesorios de soporte de television";1
UdwndINGb%2BM%3D;45121609;"Accesorios para camara";"Accesorios para camara";1
ZZYoSikGMBk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
j7w9pAmrUd0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
Sc5QI3M1OkY%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
RfPFtx21qko%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
4InNpzGVPBY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
mIUssyxDyzs%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
Q1APUE8xUFg%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
oN9NSgUnWbE%3D;52161505;Televisores;Televisores;1
sQPgnEHGDQE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
