id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5XYE%2BXevpLjofRViKNcS2Y4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005358;;42500000;39994431;PYG;Guaraníes;2022-12-20;201720
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5UD07MsxYuG1vRViKNcS2Y4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005359;;42500000;39994431;PYG;Guaraníes;2022-12-20;201720
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5U2LUfZW1gLplzUgLp2IikF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005291;;42500000;39994431;PYG;Guaraníes;2022-11-24;174619
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5WD4dUtOploehJ36%2BbzxT9y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005256;;42500000;39994431;PYG;Guaraníes;2022-10-27;158544
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5Wsd3MpD04qv8vZFveM1obk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005131;;42500000;39994431;PYG;Guaraníes;2022-09-22;133142
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5VkJnl7p3W%2FH2vGGpjY0ZbU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005008;;42500000;39994431;PYG;Guaraníes;2022-08-02;103027
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5XCNMI2xjhY66%2FkMSjGlwpP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0004945;;42500000;39994431;PYG;Guaraníes;2022-06-28;80391
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5UdiUSFmdQDK8siuVevZvFL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0004881;;42500000;39994431;PYG;Guaraníes;2022-05-31;69741
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5XNa689EEMBXNXME9EnmYfi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0004791;;42500000;39994431;PYG;Guaraníes;2022-04-28;46782
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5U5tCAngTLEiy2ZhhDE6cXO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0004713;;42500000;39994431;PYG;Guaraníes;2022-03-29;28817
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5V7%2B9I6x5knZC2ZhhDE6cXO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0004714;;42500000;39994431;PYG;Guaraníes;2022-03-29;28817
w91ksD1409yFGzWwym%2FVCrC6PXFeEBO1NxVZ2c0SK5XsBNKVi2mxhS2ZhhDE6cXO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0004715;;42500000;39994431;PYG;Guaraníes;2022-03-29;28817
