id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sF7VXN2QkZI%253D;acta_de_apertura_textiles_1518121412844.pdf;"2018-02-08 17:24:41";"2018-02-14 17:27:23";"Acta de Apertura";adjudicacion;35;
JWUF6Bh2ExY%253D;cuadro_comparativo_1518121657234.pdf;"2018-02-08 17:27:45";"2018-02-14 17:27:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cSPOXAQZZhc%253D;acta_complementaria_1525726659664.pdf;"2018-05-07 16:57:43";;"Informe de Evaluación";adjudicacion;36;
bCozhqKL9cE%253D;informe_reevaluacion_1522939018542_1524694776870.pdf;"2018-04-25 18:20:02";;"Informe de Evaluación";adjudicacion;36;
5Zj98nZtft4%253D;acta_complementaria_1519042390489.pdf;"2018-02-19 09:13:13";;"Informe de Evaluación";adjudicacion;36;
AmrolLwMeQM%253D;informe_4_parte_1_punto_2_1519042360065.pdf;"2018-02-19 09:12:42";;"Informe de Evaluación";adjudicacion;36;
WGivVBd266g%253D;informe_4_parte_1_punto_1_1519042338231.pdf;"2018-02-19 09:12:20";;"Informe de Evaluación";adjudicacion;36;
Ya1JQiIOhX4%253D;informe_5_1518121633738.pdf;"2018-02-08 17:27:23";"2018-02-14 17:27:23";"Informe de Evaluación";adjudicacion;36;
8mtix8e4KFU%253D;informe_4_parte_3_1518121592441.pdf;"2018-02-08 17:26:39";"2018-02-14 17:27:23";"Informe de Evaluación";adjudicacion;36;
K5WeXkq1EMQ%253D;informe_4_parte_2_1518121568782.pdf;"2018-02-08 17:26:16";"2018-02-14 17:27:23";"Informe de Evaluación";adjudicacion;36;
