id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zw0XxWMD4Yk%3D;704612;;"LOCACION DE INMUEBLE";2022-07-31;2022-11-07;"Factura Crédito N° 001-003-0000734 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de julio 2022, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
gi4mPffT7Zo%3D;704612;;"LOCACION DE INMUEBLE";2022-08-31;2022-11-07;"Factura Crédito N° 001-003-0000735 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de agosto 2022, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
7HJVdXnbEMg%3D;704612;;"LOCACION DE INMUEBLE";2022-09-30;2022-11-07;"Factura Crédito N° 001-003-0000736 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de setiembre 2022, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
rD59%2B51fovY%3D;704612;;"LOCACION DE INMUEBLE";2022-10-31;2022-11-07;"Factura Crédito N° 001-003-0000737 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de octubre 2022, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
cGAVRLdQIeM%3D;704612;;"LOCACIÓN DE INMUEBLE";2022-11-30;2022-12-05;"Factura Crédito N° 001-003-0000752 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de noviembre 2022, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
O0DlXMUgSIM%3D;704612;;"LOCACIÓN DE INMUEBLE";2022-12-31;2022-12-05;"Factura Crédito N° 001-003-0000753 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de diciembre 2022, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
KFRtLimHB04%3D;704612;;"LOCACIÓN DE INMUEBLE";2023-01-31;2023-02-09;"Factura Crédito N° 001-003-0000761 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de enero 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8XiUWIW3thg%3D;704612;;"LOCACION DE INMUEBLE";2023-02-28;2023-03-13;"Factura Crédito N° 001-003-0000763por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de febrero 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
x0XfsIxx03U%3D;704612;;"LOCACION DE INMUEBLE";2023-03-31;2023-05-05;"Factura Crédito N° 001-003-0000766por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de marzo 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
7HkuDg8g%2BVM%3D;704612;;"LOCACION DE INMUEBLE";2023-04-30;2023-05-05;"Factura Crédito N° 001-003-0000767por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de abril 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
YrbTVic1omk%3D;704612;;"LOCACION DE INMUEBLE";2023-05-31;2023-07-03;"Factura Crédito N° 001-003-0000770 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de mayo 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
hgGqsic%2BE6M%3D;704612;;"LOCACION DE INMUEBLE";2023-06-30;2023-07-03;"Factura Crédito N° 001-003-0000771 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de junio 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
P69gOGE2htY%3D;704612;;"LOCACION DE INMUEBLE";2023-07-31;2023-09-04;"Factura Crédito N° 001-003-0000771 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de julio 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
1vI7t2sLBb8%3D;704612;;"LOCACION DE INMUEBLE";2023-08-31;2023-09-04;"Factura Crédito N° 001-003-0000771 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de agosto 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
fsAf1ko%2BQYg%3D;704612;;"LOCACION DE INMUEBLE";2023-09-30;2023-11-09;"Factura Crédito N° 001-003-0000801 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de setiembre 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
uY8Gm4Zio9k%3D;704612;;"LOCACION DE INMUEBLE";2023-10-31;2023-11-09;"Factura Crédito N° 001-003-0000802 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de octubre 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Tu7kEZ2Cc%2BE%3D;704612;;"LOCACION DE INMUEBLE";2023-11-30;2023-12-12;"Factura Crédito N° 001-003-0000804 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de noviembre 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
6G25r8MD4A8%3D;704612;;"LOCACION DE INMUEBLE";2023-12-29;2023-12-12;"Factura Crédito N° 001-003-0000805 por la suma de Gs. 314.776.668, correspondiente al alquiler del mes de diciembre 2023, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
