id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l3itwwR2L%2Bo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";3
qSx5AG%2FTUUI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";3
ALanRp0MpCA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";26
0zDyujUGRb0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";6
00beHnXjgK8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
IFy8w4XyKuE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";90
E9qarTl00uE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";64
nO%2B15WdV8%2BI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";2
ozl2RXCnlxc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";48
Wu4icbDSMCo%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";50
qXOKCaOB6J4%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";2
