id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d2gIy9693aM%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
5qCGZhleZuM%3D;41115320;"Generadores de senal";"Generadores de senal";2
EJyEbTsLHQk%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";8
ZKbwzLfUtTQ%3D;39121102;"Medidores electricas";"Medidores electricas";2
0TsQGQED5J8%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";3
S5JzEx4ss%2F0%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
9GqEg48DxJw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
JL8cshlOlaI%3D;41113638;Osciloscopios;Osciloscopios;6
qJMMeR87%2FSw%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";18
ae6K8u86x7g%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
KuenCpoBOuQ%3D;41113640;Vatimetros;Vatimetros;30
