planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201027-mantenimiento-reparacion-tractor-municipal;201027-mantenimiento-reparacion-tractor-municipal;201027-mantenimiento-reparacion-tractor-municipal;;;201027;"Mantenimiento y reparacion del tractor municipal";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-07-22 09:30:00";tradicional;31800000
201028-adquisicion-combustible-diesel;201028-adquisicion-combustible-diesel;201028-adquisicion-combustible-diesel;;;201028;"Adquisicion de combustible diesel";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-07-22 09:30:00";tradicional;69213452
201029-adquisicion-semillas-abono-verde;;;;;201029;"Adquisicion de semillas de abono verde";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;13441050
201030-construccion-empedrado-cuatro-cuadras-radio-urbano;201030-construccion-empedrado-cuatro-cuadras-radio-urbano;201030-construccion-empedrado-cuatro-cuadras-radio-urbano;;;201030;"Construccion de Empedrado en cuatro cuadras del Radio Urbano";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-23 12:00:00";tradicional;89516800
201031-construccion-cercado-perimetral-remodelacion-genral-cementerio-municipal;;;;;201031;"Construccion de cercado perimetral y remodelacion genral del cementerio Municipal";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-28;;tradicional;60000000
201032-construccion-dos-salones-oficina-dentro-locla-municipal;;;;;201032;"Construccion de dos salones para oficina dentro del locla municipal";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-18;;tradicional;69240000
201033-construccion-3-cuadra-empedrado-barrio-san-jose;201033-construccion-3-cuadra-empedrado-barrio-san-jose;201033-construccion-3-cuadra-empedrado-barrio-san-jose;;;201033;"construccion de 3 cuadra de empedrado en el Barrio San Jose";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-09-09 10:30:00";tradicional;67090000
201038-construccion-garitas-parada-colectivo;;;;;201038;"Construccion de garitas para parada de colectivo";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-28;;tradicional;16000000
201041-adquisicion-trilladora-granos-uso-comites-productores-zona;;;;;201041;"Adquisicion de una trilladora de granos para uso de los comites de productores de la zona";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-28;;tradicional;35000000
201034-construccion-alcantarillas-tubulares-cabeceras-piedra-bruta-colocada-disti;201034-construccion-alcantarillas-tubulares-cabeceras-piedra-bruta-colocada-disti;201034-construccion-alcantarillas-tubulares-cabeceras-piedra-bruta-colocada-disti;;;201034;"Construccion de alcantarillas tubulares con cabeceras de piedra bruta colocada en distintas compañias del distrito";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-07 12:00:00";tradicional;34900000
201035-construccion-puente-muro-piedra-hormigon-armado-calle-15-agosto-e-carlos;;;;;201035;"Construccion de un puente con muro de piedra y hormigon armado en la calle 15 de agosto e/Carlos A. Lopez";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-09-30;;tradicional;25000000
201043-adquisicion-moto-125-cc-uso-institucional;;;;;201043;"Adquisicion de una moto de 125 cc para uso institucional";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-20;;tradicional;5000000
