id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RBkMt7IK2tQ%3D;47131831;"Acido muriatico";"Acido muriatico";387
OZJJbtgFy90%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1700
DQ%2FsgH4%2FutQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";390
ItjyWvNINDE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
yH3Nrt%2Bbi58%3D;47121701;"Bolsas de basura";"Bolsas de basura";100000
e3YAr2zqujs%3D;47121701;"Bolsas de basura";"Bolsas de basura";55000
49Gi87SFIMQ%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";60
%2Fg6a4FiHyyw%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";3660
vuVltfKU5Rg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
TPU%2F8tV3jCA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
opmckN4qNPg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
oCwt%2B7a833Q%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";606
aG%2FnfnEpK6A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2400
V%2FzCwmoX6go%3D;53131502;Dentrifico;Dentrifico;6572
oc2HzESjD5U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";43041
FFGFBGKrti4%3D;53131606;Desodorantes;Desodorantes;5040
8Xm2JdBb6nk%3D;53131606;Desodorantes;Desodorantes;3960
gtBblLCxBSU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30000
wuFPT0YXORU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
UGEQPeOShnY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";50
R5Oi4gedA%2BE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
tD%2BQxhHfwWA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
VMkwnphsGfA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";940
gsb8pRtWpuw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1450
zw%2BoQOlJ03k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";8000
1KZeTY3IPkI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";4010
C0p0gT7rhR4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";8000
TIVA8BmO5Jg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";17840
knr5S4aj9Kg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2500
Pnja%2BR5vf9U%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10000
uaDZGKGQfZ0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";21174
3cmzzTB%2FODA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";35000
lTG4cWgxDqU%3D;53131608;Jabones;Jabones;20108
zq%2FWOjPAAyk%3D;53131608;Jabones;Jabones;8007
ZYKEF7Foan0%3D;53131608;Jabones;Jabones;1080
5PEYX4qN%2FJ8%3D;53131608;Jabones;Jabones;4000
21iqm54Qiag%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";5000
hdhd19ZsOts%3D;47131618;"Mopas humedas";"Mopas humedas";3000
uy9gYu1wyLU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20000
rmqFZDoJCdI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20000
MTEH5nmtxNA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10000
nuJTw6S5d6g%3D;47131829;"Productos de limpieza";"Productos de limpieza";833
FcHjM4nuKYg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";356
mgSICamnKvs%3D;47131810;"Productos para lavar";"Productos para lavar";36000
jvqdt0QtzKc%3D;47131611;Recogebasuras;Recogebasuras;991
DR6NB23USlY%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";3540
pMwgqs5zfqs%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";3000
