id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NbO%2F5iwET88%3D;1;30111601-004;"Cemento tipo 1";"Cemento tipo 1";60000;_NO_APLICA_;200.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;VALLEMI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxd%2FFsROMNw%3D;2;30111604-001;"Cal hidratada";"Cal hidratada";18625;_NO_APLICA_;100.000000000000;_NO_APLICA_;1862500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;REMANCAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sLJV4rBqFZI%3D;3;11111501-001;"Arena lavada";"Arena lavada";33500;_NO_APLICA_;60.000000000000;_NO_APLICA_;2010000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;CAMIONADA;"DEP. SAN BLAS";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Itt3tADEQq4%3D;4;30151506-004;"Teja de ceramica prensada";"Teja de ceramica prensada ";1412;_NO_APLICA_;5000.000000000000;_NO_APLICA_;7060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bgdSuNIfNA8%3D;5;30131602-001;"Ladrillo común";"Ladrillo común ";492;_NO_APLICA_;10000.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcxDt62qgac%3D;6;30131704-004;"Azulejo comun grande";"Azulejo comun grande tipo porcelanato";56250;_NO_APLICA_;120.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;CAJA;ELIANE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmKWBJBCF38%3D;7;30111601-003;"Cemento glaucol";"Cemento glaucol ";28500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;VOTTOMASSA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2n0y4HHGgTA%3D;8;30171706-002;"Vidrio templado";"Vidrio templado de 8mm";555249;_NO_APLICA_;8.000000000000;_NO_APLICA_;4441992;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;DURAVID;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fU2GT5KSgJY%3D;9;30171706-002;"Vidrio templado";"Vidrio templado de 10mm";555999;_NO_APLICA_;8.000000000000;_NO_APLICA_;4447992;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;DURAVID;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ic3yfYMwNvw%3D;10;30111601-001;"Cemento blanco";"Cemento blanco";3350;_NO_APLICA_;41.000000000000;_NO_APLICA_;137350;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;MACOT;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZOjlyrQlq8%3D;11;11111501-004;"Piedra triturada";"Piedra triturada de 4ta";93125;_NO_APLICA_;10.000000000000;_NO_APLICA_;931250;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;CAMIONADA;CONCREMIX;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApE6MSyrjIY%3D;12;30131704-005;"Piso ceramico";"Piso ceramico P15 Antiderrapante";26000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;CAJA;ELIANE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
syToixMkiPo%3D;13;30131704-003;"Piso calcareo";"Piso baldosa calcareo";18625;_NO_APLICA_;50.000000000000;_NO_APLICA_;931250;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;CAJA;"TUVIARE MOSAICO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zSCUr2M6QE%3D;14;30102901-002;"Tapa de hormigon";"Tapa de hormigon para desague cloacal de 40x40 cm";48000;_NO_APLICA_;7.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TUVIARE MOSAICO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FoZUMjVIQ4%3D;15;30102901-002;"Tapa de hormigon";"Tapa de hormigon para desague cloacal de 60x60";65750;_NO_APLICA_;6.000000000000;_NO_APLICA_;394500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TUVIARE MOSAICO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UM8zeB92F3o%3D;16;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 15x15 cm";26000;_NO_APLICA_;20.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpyF%2FXJJv1g%3D;17;30151703-999;Canaletas;"Canaletas alero desarrollo 0,40m. Chapa Nro 24";36250;_NO_APLICA_;50.000000000000;_NO_APLICA_;1812500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"HERRERIA BRITEZ";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XakrCZFZgM8%3D;18;30151701-999;"Tubos de bajada";"Tubos de bajada de 150mm de Diametro de Chapa Nro 26";28250;_NO_APLICA_;50.000000000000;_NO_APLICA_;1412500;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"HERRERIA BRITEZ";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5z7hRounMs4%3D;19;30131602-003;"Ladrillo laminado";"Ladrillo laminado tipo visto";455;_NO_APLICA_;3000.000000000000;_NO_APLICA_;1365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ROCA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
