id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EdC8J3nvEC8DoL9EL%2Bb4Ap%2B;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001821;;24582000;23911582;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EclvQfmvCxc6JfPzveFFJu1;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001822;;10430000;10145545;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EfOSJrmNBKb0whxHqdtC%2Fzy;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001823;;8780672;8541199;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EfZjmYPhRiXc19Dz5FPls3Y;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001824;;8587000;8352809;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EekJ5DbcmrQ%2FDttJsWE%2BnnV;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001825;;20457600;19899665;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2Ee5CLPZdibe4kkMYMEJb1Nl;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001827;;22430000;21818273;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EdpvzWRmdEA%2BikSHvHyM4oQ;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001828;;51450000;50046818;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2Ef6x%2F2KE0DjMLKfKScc27jb;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001829;;10824000;10528799;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EdOwn6soE93hofkAHxEtsmE;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001830;;20258650;19706141;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EeSTXs5z%2BqEatdWbK7BQPOr;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001831;;17205000;16735773;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EeiEk%2FV4AOtXkrLCigxH5Vp;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001832;;95470000;92866272;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EdUKN%2BRZb%2Fy22Ce%2FSrwD6Z5;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001833;;64530000;62770091;PYG;Guaraníes;2023-03-14;
wW7lqmZ0mobwPvipCsTZkQPi1IaW00NAQ%2BUdrHOq2EdK67yW8UeMYCi6Wh3eexQA;municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";413321;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS. CONTRATO ABIERTO. PLURIANUAL";0050080001834;;25220000;24532181;PYG;Guaraníes;2023-03-14;
