id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kLkw3Xqew0tg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Color N° 60 ";127583;_NO_APLICA_;5.000000000000;_NO_APLICA_;637915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40n13oLNTNBg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Negro N° 60";124250;_NO_APLICA_;5.000000000000;_NO_APLICA_;621250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZe84Z2hjJFg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 122";98583;_NO_APLICA_;5.000000000000;_NO_APLICA_;492915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdVxZBiEIVNg3mM07iELNw%3D%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 122";95250;_NO_APLICA_;2.000000000000;_NO_APLICA_;190500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpY62EGTeQtg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner UCF 280A";909483;_NO_APLICA_;1.000000000000;_NO_APLICA_;909483;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soPCuCYO6p5g3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Cartucho Color N° 61";99250;_NO_APLICA_;5.000000000000;_NO_APLICA_;496250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wq6KN02OShxg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Cartucho Negro N° 61";95917;_NO_APLICA_;5.000000000000;_NO_APLICA_;479585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BstskTTwgVg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro 304A";1179750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1179750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTjjUXGJYqhg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner Magenta 304A";1179750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1179750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmZL5l5w9a9g3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner Amarillo 304A";1179750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1179750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylNoG4h3V71g3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner Azul 304A";1179750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1179750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXKjzP1AlrZg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 122";99583;_NO_APLICA_;5.000000000000;_NO_APLICA_;497915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5S1WZ4hTgx5g3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 122";96250;_NO_APLICA_;5.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQW7JDNzlsZg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 664";110533;_NO_APLICA_;4.000000000000;_NO_APLICA_;442132;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZIV8dIDA%2Bxg3mM07iELNw%3D%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 664";107200;_NO_APLICA_;5.000000000000;_NO_APLICA_;536000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uUF2jgh6mpZg3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 122";99583;_NO_APLICA_;5.000000000000;_NO_APLICA_;497915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4KNxgLtK2Fg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 122";96250;_NO_APLICA_;5.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6aySm6Ayrv9g3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 61 ";99583;_NO_APLICA_;5.000000000000;_NO_APLICA_;497915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OTUvKbjMnBg3mM07iELNw%3D%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 61 ";96250;_NO_APLICA_;5.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jv2HkSZpKF1g3mM07iELNw%3D%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Color N° 27";114050;_NO_APLICA_;5.000000000000;_NO_APLICA_;570250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqCjE8VDXXRg3mM07iELNw%3D%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Negro N° 28";124050;_NO_APLICA_;5.000000000000;_NO_APLICA_;620250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3J2madXo59g3mM07iELNw%3D%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";100917;_NO_APLICA_;1.000000000000;_NO_APLICA_;100917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWgtQZpWdtxg3mM07iELNw%3D%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"Toner CF 217A";99583;_NO_APLICA_;1.000000000000;_NO_APLICA_;99583;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
