id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nKxJTpKewqlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Marcación y replanteo";625;_NO_APLICA_;1135.000000000000;_NO_APLICA_;709375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
93dU2XlT%2FF5g3mM07iELNw%3D%3D;2;82101502-007;"Cartel con impresion";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinílica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35wj2pStqSxg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Preparación de terreno, provisión y colocación con relleno de cordones de Hº pref. (  ml),  y construcción de pavimento rígido sobre empedrado";112019;_NO_APLICA_;1135.000000000000;_NO_APLICA_;127141565;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83h5CqliSNJg3mM07iELNw%3D%3D;4;72103004-004;"Servicio de excavacion de bolsones";excavación;35000;_NO_APLICA_;7.680000000000;_NO_APLICA_;268800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ll8hfqPD39pg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"viga de fundación Hº Aº";2368125;_NO_APLICA_;7.680000000000;_NO_APLICA_;18187200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSMlC71OAldg3mM07iELNw%3D%3D;6;72131601-015;Pilar;"pilares ( 0,30 x 0,80 x 4,5) ";2273438;_NO_APLICA_;12.960000000000;_NO_APLICA_;29463756.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pX8Ze31MtQpg3mM07iELNw%3D%3D;7;72102504-002;"Construccion de muro de contencion";"muro P.B.C.";508125;_NO_APLICA_;11.040000000000;_NO_APLICA_;5609700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNJbg%2BvVZ3pg3mM07iELNw%3D%3D;8;72101704-001;"Construccion de losa";"losa de Hº Aº ";2368125;_NO_APLICA_;8.000000000000;_NO_APLICA_;18945000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixqmYotludxg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";85938;_NO_APLICA_;16.000000000000;_NO_APLICA_;1375008;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgFvVo9qTnlg3mM07iELNw%3D%3D;10;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"baranda metálica de 3"" pintado";250000;_NO_APLICA_;16.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOxY%2FLkNBFlg3mM07iELNw%3D%3D;11;72103004-004;"Servicio de excavacion de bolsones";excavación;35000;_NO_APLICA_;3.840000000000;_NO_APLICA_;134400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JM3zcH%2BM4hlg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"viga de fundación Hº Aº";2368125;_NO_APLICA_;3.840000000000;_NO_APLICA_;9093600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5nOl1POPqspg3mM07iELNw%3D%3D;13;72131601-015;Pilar;"pilares ( 0,30 x 0,80 x 4,5) x3 unid.";2273438;_NO_APLICA_;9.720000000000;_NO_APLICA_;22097817.36;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9utBLBtPbK5g3mM07iELNw%3D%3D;14;72102504-002;"Construccion de muro de contencion";"muro P.B.C. de 0,80 x 4mts.";508125;_NO_APLICA_;5.520000000000;_NO_APLICA_;2804850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRXfxF0%2FR6dg3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"relleno y compactación";85938;_NO_APLICA_;20.000000000000;_NO_APLICA_;1718760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1Btai%2Fn8Jlg3mM07iELNw%3D%3D;16;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"baranda metálica de 3"" pintado";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
di5X0AJ8H7lg3mM07iELNw%3D%3D;17;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1013648;_NO_APLICA_;1.000000000000;_NO_APLICA_;1013648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
