id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g90U0zpgO1I%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
RhKmeBy3if4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
wkL2EVghNsQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
apKJEgSjKRU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";6
iUjqxDMPEfQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";16
c8CPdripioQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
8hHcn6x5kWI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";8
EF7U36MmeSw%3D;40161504;"Filtros de aceite";"Filtros de aceite";30
r%2BFs8%2B2RGqQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
0HiIExeeMzs%3D;40161505;"Filtros de aire";"Filtros de aire";20
%2BcFJpDM8mDk%3D;40161505;"Filtros de aire";"Filtros de aire";30
PvrpZgLI3BM%3D;40161505;"Filtros de aire";"Filtros de aire";10
9JPQLOJMlLQ%3D;40161505;"Filtros de aire";"Filtros de aire";10
1xW7RcIp37M%3D;40161505;"Filtros de aire";"Filtros de aire";10
U4NWJ9jBInU%3D;40161513;"Filtros de combustible";"Filtros de combustible";30
3VDaPOhhrJo%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
Z5Lw8ugf628%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
7IbNdU8N3to%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
c%2FI%2FypNkSDQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
ij7GpZpKNj4%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
usBO0sp1oV4%3D;40161513;"Filtros de combustible";"Filtros de combustible";16
CxViBwtlqoM%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
5t40MrM1Wb8%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
Ecfzzme95Pk%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
PcJOm%2Bv87s4%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
vUSYbkCUmvY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
%2Bf%2BFYNV8jiI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
7DCiR%2BcKkoA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
zBLUUGQscYo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
