id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6JDl%2FBM2nlEcoryGRG%2FpSd4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000211;;29521681;26732686;PYG;Guaraníes;2014-12-23;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6IpL63AHZcMu1Hvt9XAvsiL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000212;;448500;406129;PYG;Guaraníes;2014-12-23;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6JqFl75G4Yr40UiJAyeQClQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000209;;6177500;5593896;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6IrqDSAvBAzrwwWRMzU%2FAGd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000210;;32343476;29287900;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6KUQ6O17ZCfpTD5JjA3itk%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000213;;93800363;84938787;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6JLzCHihmDDSFCyP5LOgsWi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000214;;9585313;8679762;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3YtXeAfCooO34fsxwPn9jwkk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000012;;24539960;22221603;PYG;Guaraníes;2014-10-24;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3Ytuq%2FR8BYazRhSEBb13p4GE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000013;;173500;157109;PYG;Guaraníes;2014-10-24;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3YsJRYuNMFjH6oReUw4zOJwU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000010;;13736728;12438981;PYG;Guaraníes;2014-10-17;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3Ys7p7x8I9ldYMPIj1v%2F90aV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000011;;82250;74480;PYG;Guaraníes;2014-10-17;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3Yu8QbOiY4u0aOBaBprqXXTp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000009;;21588490;19548966;PYG;Guaraníes;2014-10-10;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3YsXxdE3ab2Sg2odyfiVKJFb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000007;;13558789;12277853;PYG;Guaraníes;2014-10-01;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3Yt2IQXfFWSKEjI2x45ygr3a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000008;;687500;622550;PYG;Guaraníes;2014-10-01;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3YuxDUddfQsg1YDEdNtCwb7o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000005;;18306115;16576687;PYG;Guaraníes;2014-09-17;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2iAU%2B%2FT3r3Yug9n%2FA51p7ZYot5%2FMfGGUH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-004-0000006;;634375;574444;PYG;Guaraníes;2014-09-17;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6IJFRxBZcTx6RFWiIUWkeqI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000156;;1375000;1245100;PYG;Guaraníes;2014-09-01;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6JXONr5hL5ntHqvrXt%2BBWTU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000158;;20318034;18398534;PYG;Guaraníes;2014-09-01;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6I%2FH5iPsdE1%2BHaFD3h402pn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000045;;41636161;37702679;PYG;Guaraníes;2014-08-07;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6KRPLIYOVCYd1ZkuEt5evo7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000041;;131012635;118635514;PYG;Guaraníes;2014-07-15;
wW7lqmZ0moYrBLWH5w3jd9lTmZgLlJA2Yy3eBEAFL6Ipl3psZ4rq4kiU%2B%2BjEhMLx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000042;;4128976;3738901;PYG;Guaraníes;2014-07-15;
