id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a3TBuDGXZSY%253D;acta_de_apertura_1604494205082.pdf;"2020-11-04 09:58:00";;"Acta de Apertura";adjudicacion;35;
yVeltMk%252BQ5s%253D;acta_de_apertura_1598026224901.pdf;"2020-08-21 12:10:46";"2020-08-27 08:58:28";"Acta de Apertura";adjudicacion;35;
zHo0z3JW%252F7Y%253D;428_cpa_lco_n_10_2018032021083538_1619119020523.pdf;"2021-04-22 15:17:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252BsKvo9a7lY%253D;428_cco_lco_n_10_2018032021083431_1619118840010.pdf;"2021-04-22 15:14:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
V7x65IKB7zE%253D;cco_complementario_lco_10_1604494605431.pdf;"2020-11-04 09:58:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RP7WlP1E%252F2c%253D;cco_1598026238880.pdf;"2020-08-21 12:10:46";"2020-08-27 08:58:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
USg42k288wo%253D;2754_d_1_1619524124549.PDF;"2021-04-27 07:49:15";"2021-05-10 12:32:07";"Dictamen de Rescisión";rescision_contrato;405;
Xy4jT%252FhXXOs%253D;2754_dictamen_n__226_20_lco_n__10_20_1612883197778.pdf;"2021-02-09 12:06:53";"2021-05-10 12:32:07";"Dictamen de Rescisión";rescision_contrato;405;
iavBtcNPGcQ%253D;nota_dcp_702_2021_adj_1619524041586.pdf;"2021-04-27 07:49:14";"2021-05-10 12:32:07";"Documento Notificación";rescision_contrato;281;
5BuYJj0uVAk%253D;formulario_adec_lineas_1619524150434.pdf;"2021-04-27 07:49:15";"2021-05-10 12:32:07";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
