id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ji8DQ2aQZh4%3D;72102601;"Carpinteria general";"Carpinteria general";8
J9%2FtN5BGfeY%3D;72102601;"Carpinteria general";"Carpinteria general";2
n6WMRS8g%2F0g%3D;72102601;"Carpinteria general";"Carpinteria general";2
m5wdZSBz%2FBA%3D;72102601;"Carpinteria general";"Carpinteria general";8
OCMlXRM2uLk%3D;72102601;"Carpinteria general";"Carpinteria general";1
meGgH5tLTa0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";95
ma5zG58klA8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7.74
4foIFPihkVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";150
MV%2Fsxu1ms9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6.4
JEL4vzNxAME%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";621
va3ejtqHXGg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";21
NSfwETz4Smk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";110
w8q%2FVb7Cx0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6.5
GBKICAi0kas%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XwYmi5GXuaU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7.2
ftBKzhLvNcA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.35
L%2FwAB%2Fijrc0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";800
