id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CeS7wHlXm4g%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta- COLOR AZUL";4630;_NO_APLICA_;170.000000000000;_NO_APLICA_;787100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HUA HUA";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
01BRtsHzVSs%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta - COLOR NEGRO";4630;_NO_APLICA_;170.000000000000;_NO_APLICA_;787100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HUA HUA";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
VQ5d%2FaTGJDI%3D;3;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";22600;_NO_APLICA_;70.000000000000;_NO_APLICA_;1582000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHUANGYI;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
RgS5RjV7ggM%3D;4;44121704-001;"Boligrafo comun ";"Boligrafoclásico COLOR AZUL";19000;_NO_APLICA_;50.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
20Ss7chqFY0%3D;5;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR NEGRO";19000;_NO_APLICA_;50.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1IawlMIlw7o%3D;6;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR ROJO";19000;_NO_APLICA_;25.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qP2Uhv4EuZc%3D;7;44121704-001;"Boligrafo comun ";"Bolígrafo clásico COLOR VERDE";59000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ASxpbLtjoOU%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz";2295;_NO_APLICA_;100.000000000000;_NO_APLICA_;229500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TORRE;CHILE;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ca3ZUs9ZArM%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica";2888;_NO_APLICA_;250.000000000000;_NO_APLICA_;722000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MEMORYS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
TFBPhhnqKC4%3D;10;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora de plástico";1299;_NO_APLICA_;200.000000000000;_NO_APLICA_;259800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JUDE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
