proveedor_slug;producto_codigo;producto_descripcion
mba-s-a;43231501-002;"Software para central telefonica"
mba-s-a;43231503-002;"Software de Adquisicion y control de bienes"
mba-s-a;43231505-001;"Software de administracion de personal"
mba-s-a;43232304-001;"Software del sistema de administracion de bases de datos"
mba-s-a;43232311-002;"Software de gestion de base de datos Oracle"
mba-s-a;43232402-001;"Software para plataforma desarrollo de sistemas"
mba-s-a;43232402-003;"Software informatico de Procedimientos Administrativos"
mba-s-a;43232402-005;"Software de datos e imagenes"
mba-s-a;43232604-001;"Software de desarrollo de proyectos de ingeniería "
mba-s-a;43233004-001;"Licencia software Linux"
mba-s-a;43233004-009;"Kits de programas - Base de datos"
mba-s-a;80101507-003;"Consultoria Informatica"
mba-s-a;81111602-001;"Programacion en Java"
mba-s-a;81111704-001;"Diseño de sistema de base de datos"
mba-s-a;81111805-002;"Actualización y/o Soporte tecnico de Licencia de Base de Datos"
mba-s-a;81111805-004;"Mantenimiento y actualizacion de software "
mba-s-a;81111806-002;"Mantenimiento de base de datos"
mba-s-a;81111806-003;"Montaje de base de datos"
mba-s-a;81111810-001;"Desarrollo de software a medida"
mba-s-a;81111811-001;"Servicio técnico / soporte para equipos informaticos"
mba-s-a;86101601-008;"Capacitacion en informatica linux"
mba-s-a;86101601-010;"Capacitacion de seguridad en informatica"
mba-s-a;86101601-012;"Capacitacion en informatica internet"
