id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
28588;1;"MODIFICACIÓN DEL LLAMADO (DE LOTE A ITEMS)";"2017-06-08 09:45:59";"Concretamente solicitamos a la convocante, que se puedan cotizar y adjudicar todos los ítems de un lote por separado, Como ejemplo, que podamos cotizar solo los ítems Nro. 8, GPS Navegador 10, Estación total con accesorios y 11, Accesorios para estación total (señalizador optico, nivel, trípode, otros). del LOTE 9: EQUIPOS E INSTRUMENTOS DE PRESICIÓN Y COMPROBACIÓN, sin obligación de cotizar los otros Ítems que completan el Lote, y que siendo así no afecte nuestra posibilidad de adjudicación. 

Esto obedece a que firmas con representaciones internacionales, en la mayoría de los casos no son representantes de diferentes tipos de equipamientos, ya que se deben de especializar en determinados productos para asegurar un servicio adecuado y garantía. Por tal motivo a empresas serias con las representaciones adecuadas se les pueda hacer casi imposible de presentar la oferta por la totalidad del Lote.
";sbe;2017-06-16;"FAVOR REMITIRSE A LA ADENDA N° 3 "
28781;2;"LOTE Nº 12 - MATERIALES PARA EQUIPAMIENTO ELECTROMECANICO DE POZO";"2017-06-08 22:41:02";"En todos los ítems de Electrobomba Sumergible (1 al 7), no se observa que se solicite dosadores y tanques de fibra de vidrio de 250 litros, pero vemos que en las Especificaciones Técnicas es que aparecen estos bienes. Consultamos si deben ser o no suministrandos y en qué cantidad, ya que no figuran tanto la cantidad como su identificación en los sub-items de cada item.";sbe;2017-06-16;"FAVOR REMITIRSE A LA ADENDA N° 3 "
28994;3;"LOTE Nº 12 - MATERIALES PARA EQUIPAMIENTO ELECTROMECANICO DE POZO";"2017-06-14 08:55:20";"Hemos observado que en dicho lote, ciertos términos dentro de sus Especificaciones Técnicas en el Pliego de Bases y Condiciones dan a entender que el Contratista deberá instalar los equipos donde se le requiera eventualmente. Consultamos si efectivamente en éste Lote se debe incluir el costo de Instalación, o solamente se debe realizar la provisión de la totalidad de los bienes en los depositos de SENASA en San Lorenzo.";sbe;2017-06-16;"FAVOR REMITIRSE A LA ADENDA N° 3 "
28997;4;"Experiencia y Capacidad Técnica";"2017-06-14 09:34:53";"Por medio de la presente, solicitamos que en la Sección II. para el requisito (b) Experiencia y Capacidad Técnica sea considerado como requisito el suministro de insumos, accesorios y/o equipos para perforación y puesta en funcionamiento de pozos profundos para agua. Nuestra solicitud obedece a que al circunscribir a bienes objetos de la presente licitación, se reduce considerablemente la participación de un mayor número de Oferentes, por lo cual aguardamos sea tenida en cuenta nuestra solicitud de manera a garantizar un mayor número de oferentes en virtud del Art. 2 y 3 de la Ley Nro. 2051/03.
";sbe;2017-06-16;"FAVOR REMITIRSE A LA ADENDA N° 3 "
29014;5;"LOTE Nº 12 - MATERIALES PARA EQUIPAMIENTO ELECTROMECANICO DE POZO";"2017-06-14 14:41:22";"Con respecto al contactor de guarda nivel rebobinable que se solicita en las EETT Item 1.2 d2: de la pagina 55 del PBC, consultamos si que características debe tener, alguna marca sugerida en especial, y en síntesis, de que se trata este contactor ya que en el mercado ya no existen contactores rebobinables. En caso de que la bobina de un contactor se queme, actualmente es reemplazada por otra bobina identica como repuesto que ya es proveida por el fabricante.";sbe;2017-06-16;"FAVOR REMITIRSE A LA ADENDA N° 3 "
29016;6;"LOTE Nº 12 - MATERIALES PARA EQUIPAMIENTO ELECTROMECANICO DE POZO";"2017-06-14 22:43:08";"En las Especificaciones Técnicas se solicita que el material de los impulsores sea de Noryl, Bronce, etc. Solicitamos sean considerados impulsores fabricados de resina de polifenileno éter (PPO) que es practicamente idéntica al Noryl. De hecho, el Noryl es una resina de base PPO pero mezclada con otra resina PPE. Aguardamos sea aceptada esta configuracion.";sbe;2017-06-16;"FAVOR REMITIRSE A LA ADENDA N° 3 "
29112;7;"LOTE Nº 12 - MATERIALES PARA EQUIPAMIENTO ELECTROMECANICO DE POZO";"2017-06-20 08:37:51";"Por la presente, solicitamos que para todos los sub-items 1.1 Electrobomba Sumergible correspondientes a los Items 1, 2 y 3 (Monofásicas), el rango de altura manométrica sea considerado de 100 m como mínimo. Atendiendo a que las bombas son monofásicas y reciben por ende menor carga, la altura máxima a la que llegan éstas en las potencias solicitadas son de 100 a 110 m, no disponiéndose en el mercado de bombas con mayor altura.";sbe;2017-06-21;"FAVOR REMITIRSE A LA ACLARACION N° 1"
29118;8;"Especificaciones Técnicas del Lote Nro. 12";"2017-06-21 06:13:07";"Solicitamos amablemente puedan considerar un mínimo de 100 metros de altura manométrica para las electrobombas sumergibles, debido a que tanto monofásicas como trifásicas mantienen un rango de entre 100 a 150 metros de altura dependiendo de la potencia. Sin embargo, al establecerse 120 como mínimo no se encuentra disponibilidad en el mercado, y tampoco los fabricantes tienen desarrollados aun modelos de ese tipo. Adjunto un cuadro donde se puede apreciar potencias y alturas, y aguardamos sea considerada dicha solicitud, muchas gracias.";sbe;2017-06-22;"Favor remitirse a la Aclaracion N° 2 publicada en el Portal de la DNCP"
29312;9;"Plazo de entrega";"2017-06-27 11:55:40";"En el Plan de entregas se establece para el LOTE 11 - MEDIDORES DE AGUA, com plazo de entrega:
100% dentro de los 30 (treinta) días calendario. Contados a partir del día siguiente de la firma del Contrato por ambas partes.

Consulta: se podría establecer la entrega del 100% dentro de los 60 &sesenta) días calendario.
Contados a partir del día siguiente de la emisión de la orden de compra por parte del CONVOCANTE, debido a que son rpoductos que deben ser importados.";sbe;2017-06-30;"FAVOR REMITIRSE A LAS ESPECIFICACIONES TECNICAS ESTABLECIDAS EN EL PLIEGO DE BASES Y CONDICIONES. "
29313;10;"Plazo de entrega";"2017-06-27 12:03:58";"En el plan de entregas se establece para el LOTE 11 - MEDIDORES DE AGUA, como plazo de entrega:
100% dentro de los 30 (treinta) días calendario. Contados a partir del día siguiente de la firma del Contrato por ambas partes.

Consulta:
Se podría establecer la entrega del 100% dentro de los 60 (sesenta) días calendario: Contados a partir del día siguiente de la emisión de la orden de compra por parte del CONVOCANTE, debido a que son productos que deben ser importados";sbe;2017-06-30;"FAVOR REMITIRSE A LAS ESPECIFICACIONES TECNICAS ESTABLECIDAS EN EL PLIEGO DE BASES Y CONDICIONES."
29395;12;"2. Plan de Entregas:";"2017-07-05 11:24:50";"Señores Convocantes 

Solicitamos amablemente que en el punto de PLAN DE ENTREGAS item 12 puedan considerar plazo de entrega a 120 dias, teniendo en cuenta la complejidad del equipo y la cantidad a ser entregada.

 ";sbe;2017-07-10;"FAVOR REMITIRSE A LA ACLARACION N° 4"
29396;13;"Lote 7 - Item 3 / Bentonita";"2017-07-06 07:43:26";"Consultamos si podran aceptarse bolsas de empaque para la bentonita de 25 kgs. El PBC solicita de 40 kg. pero nuestro proveedor ya tiene su empaquetadora en esa dimensión, Aguardamos una respuesta en la brevedad, muchas gracias.";sbe;2017-07-07;"Si se podra recibir en presentacion de pesos diferentes a los expresados, las comparaciones para la determinacion del precio se haran por Kilogramos de bentonita."
29419;14;"LOTE Nº 12 - MATERIALES PARA EQUIPAMIENTO ELECTROMECANICO DE POZO";"2017-07-08 07:16:28";"Por la presente, solicitamos que el plazo de entrega sea de 120 días como mínimo. Es impracticable para dicha cantidad proveer en 30 dias salvo que esté direccionado a una sola empresa local que maneje stock de eso. Inicialmente ese siempre fue el plazo y ahora vienen a cambiar, es demasiado sospechoso. Por favor readecuar dicho plazo o nos veremos obligados a recurrir ante las instancias administrativas que correspondan.";sbe;2017-07-10;"FAVOR REMITIRSE A LA ACLARACION N° 4"
