id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JH0TZ8iPwxA%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite motor";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ti0G5irRXhk%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de filtro de aceite motor ,combustible y aire ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZUEymOhwGM%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba de agua ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9mK29U4RnQ%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion del Motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siI1LOIQjBo%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Montaje y Desmontaje del motor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDPyUUBkUWE%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion de caja de cambio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XcQKH1YyjPs%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Montaje y Desmontaje de la caja de cambio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fatBdOmUiw%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2QDcJbQ3%2F8%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan 4x4";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3OCKqb7SOI%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten toma de fuerza";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S30aIZaA%2Bdo%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de soporte de caja de cambio ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D9RgsgZbfLw%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Montaje y Desmontaje del Radiador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzAjVglYwQY%3D;13;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del conjunto del embrague ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spjBeD%2FthsE%3D;14;78180101-007;"Servicio de gomeria";vulcanizacion;_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6eoIjI5lIX8%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JxGvFuI9itU%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de Punta Eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQtxxeaI9gc%3D;17;73181001-001;"Servicio de torneria";"Reparacion de punta eje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cuzBzrrTs8%3D;18;73181001-001;"Servicio de torneria";"Cambio de Muñequi de direccion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPUH4AunPyM%3D;19;73181001-001;"Servicio de torneria";"Cambio de Muñequi de direccion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keSPIGjVpP8%3D;20;73181001-001;"Servicio de torneria";"Cambio de Muñequi de direccion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3g0lvS7Tc8%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de Sistema de Inyección e Inyectores";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
