id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
93nmm0dbv5c%253D;acta_58_1504271879104_1509543313349.pdf;"2018-02-01 11:45:00";;"Acta de Apertura";adjudicacion;35;
nq9BUnRbqYU%253D;acta_58_1504271879104.pdf;"2017-09-01 09:18:36";"2017-09-06 18:03:48";"Acta de Apertura";adjudicacion;35;
WvaBOqUc0%252BM%253D;cuadro_comparativo_modificado_1509543301026.pdf;"2018-02-01 11:45:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EU7Wc57M2aw%253D;cuadro_comparativo_1504271899545.pdf;"2017-09-01 09:18:36";"2017-09-06 18:03:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z1HTNdOg8kM%253D;informe_de_comite_1504271887711_1509543320882.pdf;"2018-02-01 11:45:00";;"Informe de Evaluación";adjudicacion;36;
JmcGKDjsiDU%253D;informe_de_comite_1504271887711.pdf;"2017-09-01 09:18:36";"2017-09-06 18:03:48";"Informe de Evaluación";adjudicacion;36;
%252B7ajYowryQM%253D;nota_uoc_754__17_reparo_adjudicacion_id_328354_1509543295599.pdf;"2018-02-01 11:45:00";;"Nota de Contestación";adjudicacion;367;
WH1j9SofkwU%253D;1260_nota_resp_1517496174521.pdf;"2018-02-01 11:45:00";;"Nota de Observacion";adjudicacion;366;
LA0JnJvZlfs%253D;22602_328354_1504735424428.pdf;"2017-09-06 18:03:49";"2017-09-06 18:03:48";"Nota de Observacion";adjudicacion;366;
StGAoWy9wNM%253D;notificaciones_1504271904569_1509543327206.pdf;"2018-02-01 11:45:00";;"Notificación al Oferente";adjudicacion;39;
