id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2i1Q9ImcPrc%253D;acta_de_apertura_de_sobres_1545155366611.pdf;"2018-12-18 14:49:29";"2018-12-19 18:02:39";"Acta de Apertura";adjudicacion;35;
%252FaSQaTKskew%253D;ccco_1545155339828.pdf;"2018-12-18 14:49:29";"2018-12-19 18:02:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EeD6t%252B9Q0Xo%253D;dictamen_complementar_1545177768513.pdf;"2018-12-18 21:03:14";"2018-12-19 18:02:39";"Informe de Evaluación";adjudicacion;36;
AlZVE7wvrAA%253D;dictamen_adjudicacion_1545155335710.pdf;"2018-12-18 14:49:29";"2018-12-19 18:02:39";"Informe de Evaluación";adjudicacion;36;
SjXam0mrtAI%253D;nota_contestacion_dncp_electrificacion_1545488082476.pdf;"2018-12-22 11:14:46";"2018-12-26 11:29:30";"Nota de Aclaración";contrato;220;
t2SlmB1oc1k%253D;nota_de_justificacion_1_de_mayo_1545409094938.pdf;"2018-12-21 13:18:24";"2018-12-26 11:29:30";"Nota de Aclaración";contrato;220;
r5TYn4CSFjM%253D;27154___355220_1545253335466.pdf;"2018-12-19 18:02:39";;"Nota de Observacion";adjudicacion;366;
wxOABYmVpQA%253D;notificacion_complementar_1545177785867.pdf;"2018-12-18 21:03:14";"2018-12-19 18:02:39";"Notificación al Oferente";adjudicacion;39;
89PEKSFiCNQ%253D;notificaciones_1545155345268.pdf;"2018-12-18 14:49:29";"2018-12-19 18:02:39";"Notificación al Oferente";adjudicacion;39;
Vxpa6u0zJg8%253D;contrato_nro_22_1_de_mayo_1_1545488072368.pdf;"2018-12-22 11:14:46";"2018-12-26 11:29:30";"Orden de Compra o Contrato";contrato;123;
