id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4WpBcWEWtQw%253D;acta_de_apertura_1700505040125.pdf;"2023-11-20 15:30:56";"2023-11-23 09:46:40";"Acta de Apertura";adjudicacion;35;
mHObfbiex2M%253D;cco2_1700508160577.pdf;"2023-11-20 16:22:44";"2023-11-23 09:46:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wdQeEsrKMVE%253D;cco1_1700508138673.pdf;"2023-11-20 16:22:22";"2023-11-23 09:46:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JqCL91r6VqM%253D;informe_de_evaluaci_n2_1700505073268.pdf;"2023-11-20 15:32:23";"2023-11-23 09:46:40";"Informe de Evaluación";adjudicacion;36;
6Pg6ker%252BijM%253D;informe_de_evaluaci_n1_1700505052316.pdf;"2023-11-20 15:30:56";"2023-11-23 09:46:40";"Informe de Evaluación";adjudicacion;36;
VFLNxPRxuV8%253D;dd_jj__1701272223259.pdf;"2023-11-29 12:37:06";"2023-11-30 15:48:25";"Nota de Aclaración";contrato;220;
TLtpUYpbonU%253D;nota_dncp_contrato_n__110_1701272148250.pdf;"2023-11-29 12:36:23";"2023-11-30 15:48:25";"Nota de Aclaración";contrato;220;
1qXDfOqnfDs%253D;notificaci_n_a_los_oferentes_1700505131080.pdf;"2023-11-20 15:32:23";"2023-11-23 09:46:40";"Notificación al Oferente";adjudicacion;39;
%252Bl6opsXjwBc%253D;contrato_n__110_spazio_construcciones_s_r_l__1701272132226.pdf;"2023-11-29 12:36:23";"2023-11-30 15:48:24";"Orden de Compra o Contrato";contrato;123;
8a1GP6V2lks%253D;resoluci_n_de_adjudicaci_n_1700505078330.pdf;"2023-11-20 15:32:23";"2023-11-23 09:46:40";"Resolución de Adjudicación";adjudicacion;37;
