id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pg3Rj5j6%2FyA%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
V%2B4zPASaFas%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
GLG5oruXvJw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
WkjyYJAGyPY%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
mto1tw6x1MY%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
%2Fue9bBt1o54%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
ysLvuYXhGG4%3D;44122015;Bibliorato;Bibliorato;1
tDe8KCIluSc%3D;14111526;"Blocs para notas";"Blocs para notas";1
iNB1e3kN%2FUA%3D;44121704;Boligrafos;Boligrafos;1
wN7mKNy%2BXbo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
lnU6X%2B4QGSc%3D;44121804;Borradores;Borradores;1
RoD6oa9ySNU%3D;60121535;"Borradores de goma";"Borradores de goma";1
llRooWM7sAc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
Hkx1pHlu5mg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
q%2BH%2B2ieYn%2B8%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
aEyq3bCNBjU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
UjVYghjD8gg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
EOhkfoLc1Rc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
rbfx6CrHHN0%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
ZCogh%2FJYtZQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
ojuvJBsHm%2F4%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";1
NCAov7P86r0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
uRs678OefOg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
g6%2BjGmcYJY0%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
YPi0Mj3yML0%3D;44122104;"Clips para papel";"Clips para papel";1
RubGu70coSo%3D;31201610;Colas;Colas;1
GUX%2Fdazdi%2FI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
AtzGYLZ7aXo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
0wOCiX0eFzo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
N95RdBVkmhw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
Ft5SQ4PMXGY%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";1
uWgJ5se7txA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
TlYMT4FmryU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
4b6ouGLUbEE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
r49iWnUk1S0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
fZ2vYxikA7k%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
XFodtIIDyBU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
6qg0Zl0wHEw%3D;44122107;Grapas;Grapas;1
jBpzX14DfTA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
an3xMucOIj0%3D;60111401;"Kits de decoracion del aula";"Kits de decoracion del aula";1
70KQpfIc2mc%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
2zb6Vu%2FmxSk%3D;44121706;Lapiz;Lapiz;1
G%2B26HszZOtc%3D;44121802;"Liquido corrector";"Liquido corrector";1
NyFzwXrfJ%2Bo%3D;44121620;"Lupa de escritorio";"Lupa de escritorio";1
rtUO93KMaao%3D;44121708;Marcadores;Marcadores;1
oxbJjm2NNkQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
QkLO11ApFjs%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
tSiJKLFkYpM%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
1lwpjBk2tJ4%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
vSAhBlziApQ%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
ldAv9hJ9sEA%3D;44101716;Perforadoras;Perforadoras;1
Rp5WG9oEGtM%3D;44121705;Portaminas;Portaminas;1
wbvr8HUHuOw%3D;44111509;"Porta objetos ";"Porta objetos ";1
ilicKcyUUvs%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
65%2B8jLpHCqk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
AsVP%2F4%2FvZCg%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
OfeJwMEoXTc%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
YDAhqnmV8Ys%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
z7M96bUtlKM%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
E6l7efUBdAo%3D;44121624;Regla;Regla;1
1rjKtB9ZDdE%3D;44121619;Sacapuntas;Sacapuntas;1
1WRlqxmiuIs%3D;44121604;Sellos;Sellos;1
bm6YqdHG4Mw%3D;44122008;"Separadores ";"Separadores ";1
%2BLwpp0%2B0hLI%3D;44111521;Sujetapapeles;Sujetapapeles;1
6%2Bp%2BeJy5iZ8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
WVjYo49p%2Flw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
3BW9IcRu4zg%3D;44111518;Tarjeteros;Tarjeteros;1
qe0qPj5fHGc%3D;44121618;Tijeras;Tijeras;1
JRyyqD28y5w%3D;44121902;"Tinta ";"Tinta ";1
In4oprdLok4%3D;12171703;Tintas;Tintas;1
rlt%2FTb%2Fye1M%3D;44103103;Toner;Toner;1
