id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZBDUJTrsFsQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Abertura  metalica.Ventanas tipo balancines";6.84
3Evit9ODMlc%3D;72102004;Impermeabilizacion;"Aislacion asfaltica.De paredes";6.4
y%2B8b5GM4Hpw%3D;72102004;Impermeabilizacion;"Alfeizer de ventanas.de revoque 1:3 (cemento-arena)";5
eZaoiX13Ep0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
WqAd%2BPHBACg%3D;72101704;"Cimentacion, enlosado";"Contrapiso de Hº de cascote";58
iPdHx7N95Ts%3D;72101603;"Servicios de canaletas y tubos de bajada";"Desague pluvial.Canaleta y caño de bajada Nº 26";23
P5V0qHu8db4%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Encadenado de HºAº";2.17
2icsNH0Lbb4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavacion y carga de cimiento con PBC";14
YouCSz7nvog%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion Electrica";1
KhXZqAauAC0%3D;72102004;Impermeabilizacion;"Junta de aislacion con membrana con la construccion existente";9
Be7n%2BOkk3%2FI%3D;76111701;"Servicios de limpieza de terrenos ";"Limpieza final";60
05zmXRjjGto%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Limpieza y preparacion del terreno";63.7
cmiRxxwhLv8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Mobiliario.Pizarrones;1
6N2tqXI%2BS2U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mobiliario.Placa de granito para inauguracion de obra";1
d3pAa3eBHBw%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 para revocar";3.4
k4yREiywAeI%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 visto a una cara de lad. Comun";34.3
9cEu03MB%2FlQ%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,30 visto ambas caras de lad. Comun";34.5
E6yf02f0L1s%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,30 visto a una cara  de lad. Comun";13.5
mgK3eN3Xdow%3D;72102504;"Construccion de muros ";"Muros de elevacion.Envarillado bajo abertura 2 o 8 por hilada";12
IdEGLnCa2O4%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,30 m";7.5
DoytjTeIXSg%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,45 m";3.6
i9T3ISbQBuA%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,60 m";0.6
3DibnKF%2FB4k%3D;72102501;"Mamposteria de ladrillo y adoquines";"Pilares.De 0,45x0,45 visto para corredor";6.6
no8endVs9xw%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De abertura de madera con barniz";5.5
YaLZUiM6u30%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De aberturas metalicas con pintura sint.";6.84
bF86SHwrehA%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De ladrillos vistos con antimoho incoloro";111.3
wU3dBFPvblo%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De maderamen y tejuelones con barniz";90.5
yK1MBh2LjTk%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De paredes a la cal";64.3
%2F3iqRaekp2o%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De pilares vistos con antimoho incoloro";11.9
G0vjlHifPfE%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De viga cumbrera a la cal";10.3
XzVv8BnzevA%3D;72101704;"Cimentacion, enlosado";"Piso de baldosa calcarea";58
fiiwqQ0aY%2B8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta de madera de 1,20 x 2,10 m";1
nmoz8Wz9zm0%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno y apisonado de interiores";23.3
P5ecoXryknY%3D;72103002;"Servicios de remocion y nivelado de terrenos";Replanteo;63.7
madnqlMD0NQ%3D;72102004;Impermeabilizacion;"Revoques.De paredes interiory exterior a una capa";64.3
lQORc6QZNX8%3D;72102004;Impermeabilizacion;"Revoques.De viga cumbrera de HºAº";10.3
z936kVQd7HA%3D;72101601;"Instalacion o reparacion de techos";"Techo.De tejas y tejuelones prensadas a maquina";90.5
V5EClI%2FS3LM%3D;72101601;"Instalacion o reparacion de techos";"Techo.Viga de madera y planchuela en galeria";1
oBu2M084Fwg%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrios dobles.";6.84
7KEoDGmMM68%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Vigas y dados de HºAº";0.82
Y47%2FT8CIKps%3D;72101704;"Cimentacion, enlosado";"Zocalo calcareo";34
