id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H0r5D81laBQ%253D;cco_0.0644409363158047.xls;"2010-03-03 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gflxIi4DXuU%253D;cco_0.572172174230218.xls;"2010-02-16 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5hAda9OpFVs%253D;cco_0.406250340398401.xls;"2010-02-16 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BROuJItsBug%253D;eva_0.930748499464244.pdf;"2010-03-03 00:00:00";;"Informe de Evaluación";adjudicacion;36;
UnEbdLml0eY%253D;eva_0.0932209617458284.pdf;"2010-02-16 00:00:00";;"Informe de Evaluación";adjudicacion;36;
CFIQ92Hx45I%253D;eva_0.315980198327452.pdf;"2010-02-16 00:00:00";;"Informe de Evaluación";adjudicacion;36;
Z4eExVSmayw%253D;cont_0.80107296211645.pdf;"2010-02-16 00:00:00";;"Orden de Compra o Contrato";contrato;123;
GJpE7il9Tfk%253D;CONTRATO_PETROSUR_COMBUSTIBLES_2010_0.929351693019271.pdf;"2010-02-16 00:00:00";;"Orden de Compra o Contrato";contrato;123;
5xeKSk9Xbp8%253D;RESOLUCION_ADJUDICACION_COMBUSTIBLES_2010_0.150141088757664.pdf;"2010-03-03 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
z%252F5C2C1U%252FLs%253D;RESOLUCION_ADJUDICACION_COMBUSTIBLES_2010_0.508710843976587.pdf;"2010-02-16 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
