slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254817-servicio-desayuno-almuerzo-guarderia-almuerzo-cena-oficiales-vigilancia;254817;"SERVICIO DE DESAYUNO Y ALMUERZO PARA LA GUARDERÍA Y ALMUERZO Y CENA PARA OFICIALES DE VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-27 14:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
253649-lpn-01-servicio-almuerzo-cena-pacientes-funcionarios-guardia;253649;"LPN 01 - SERVICIO DE ALMUERZO Y CENA PARA PACIENTES Y FUNCIONARIOS DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-05-30 14:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1193500000
267631-servicio-provision-almuerzo-cena-oficiales-seguridad-desayuno-almuerzo-gua;267631;"Servicio de Provision de Almuerzo y Cena para los Oficiales de Seguridad y Desayuno y Almuerzo de la Guarderia - PLURIANUAL 2014-2015.";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-03-20 14:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
275655-provision-almuerzo-escolar;275655;"PROVISION DE ALMUERZO ESCOLAR ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 17:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1476251244
296494-provision-almuerzo-cena-pacientes-funcionarios-guardias-hospital-quemado-s2-1;296494;"PROVISION DE ALMUERZO Y CENA PARA PACIENTES Y FUNCIONARIOS DE GUARDIAS DEL HOSPITAL DEL QUEMADO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-09-16 15:14:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27835
297550-lco-n-10-15-contratacion-servicios-provision-alimentos-terminados-annp-1;297550;"LCO Nº 10/15 CONTRATACION DE SERVICIOS PARA PROVISION DE ALIMENTOS TERMINADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-28 18:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
302213-lpn-06-16-contratacion-serv-terciarizados-p-provision-alimentos-clinicas-perifericas-1;302213;"LPN 06-16 CONTRATACIÓN DE SERV TERCIARIZADOS P/ LA PROVISIÓN DE ALIMENTOS PARA CLINICAS PERIFERICAS, PUESTOS Y UNIDADES SANITARIAS DEPENDIENTES DE LA DIRECCIÓN DE HOSPITALES ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-28 16:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3260332850
317570-servicio-provision-desayuno-almuerzo-guarderia-ninos-annp-1;317570;"SERVICIO DE PROVISIÓN DE DESAYUNO Y ALMUERZO PARA LA GUARDERÍA DE NIÑOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-11-21 17:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000
325080-provision-alimentos-terminados-departamento-seguridad-vigilancia-annp-1;325080;"PROVISIÓN DE ALIMENTOS TERMINADOS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-14 18:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000
328410-servicio-provision-almuerzo-cena-pacientes-funcionarios-guardias-centro-nacional-que-1;328410;"SERVICIO DE PROVISION DE ALMUERZO Y CENA PARA PACIENTES Y FUNCIONARIOS DE GUARDIAS DEL CENTRO NACIONAL DE QUEMADURAS Y CIRUGIAS RECONSTRUCTIVAS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-22 17:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000
