id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xE7QUE2YQMA%3D;712928;;"ACTA DE RECEPCION";2022-12-01;2022-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
QIPyLqpq6A0%3D;712928;;"NOTA DE REMISION";2022-10-24;2022-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
Y%2FrFxVGtDCs%3D;712928;;"ACTA DE RECEPCION";2022-11-28;2022-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
O3MYxBvNlnY%3D;712928;;"NOTA DE REMISION";2022-11-28;2022-12-31;"SE ANEXA";1;IC;Informe;contrato_detalle_entregable;Informe;1
NeLieRfpssU%3D;712928;;"ACTA DE RECEPCION";2022-10-24;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
cXyPt1MrX0o%3D;712928;;"NOTA DE REMISION";2022-10-24;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qff89kRwxGk%3D;712928;;"ACTA DE RECEPCION";2022-10-31;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
sU6mQlaNOPY%3D;712928;;"NOTA DE REMISION";2022-10-31;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BLfl6mhNifI%3D;712928;;"ACTA DE RECEPCION";2022-11-01;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
1hMJ5BNS5es%3D;712928;;"NOTA DE REMISION";2022-11-01;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RiZeHsTlCTU%3D;712928;;"ACTA DE RECEPCION";2022-11-07;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
kqtET1H2Zjs%3D;712928;;"NOTA DE REMISION";2022-11-07;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
by0ffh62A2o%3D;712928;;"ACTA DE RECEPCION";2022-11-14;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
Aiup3HHvAzI%3D;712928;;"NOTA DE REMISION";2022-11-14;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JITwsOwzIWQ%3D;712928;;"ACTA DE RECEPCION";2022-11-21;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
NWFcX%2BzV57I%3D;712928;;"NOTA DE REMISION";2022-11-21;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7rRP8VVKFYM%3D;712928;;"ACTA DE RECEPCION";2022-11-28;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
f1Ayrulov3A%3D;712928;;"NOTA DE REMISION";2022-11-28;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eWXkP6Ahm%2F8%3D;712928;;"ACTA DE RECEPCION";2023-03-06;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BfRgGK6RSKs%3D;712928;;"NOTA DE REMISION";2023-03-06;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BgomOxrMCGA%3D;712928;;"ACTA DE RECEPCION";2023-03-13;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
Hpx6pzNmKLs%3D;712928;;"NOTA DE REMISION";2023-03-13;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Lk3UUuw864I%3D;712928;;"ACTA DE RECEPCION";2023-03-20;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
EXIR%2F%2BexDjU%3D;712928;;"NOTA DE REMISION";2023-03-20;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mGWxscMZ9Pk%3D;712928;;"ACTA DE RECEPCION";2023-03-27;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
DVuhW8wbbE0%3D;712928;;"NOTA DE REMISION";2023-03-31;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
O6b%2BVV441eM%3D;712928;;"ACTA DE RECEPCION";2023-04-03;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
4WoAI8%2FKwqw%3D;712928;;"NOTA DE REMISION";2023-04-03;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W%2FKAgS85pmY%3D;712928;;"ACTA DE RECEPCION";2023-04-10;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
YCQPkCLGAU4%3D;712928;;"NOTA DE REMISION";2023-04-10;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aWU3Zr59vsM%3D;712928;;"ACTA DE RECEPCION";2023-04-17;2022-12-31;"se anexa";1;AE;Acta;contrato_detalle_entregable;Acta;1
e755jwRxAb4%3D;712928;;"NOTA DE REMISION";2023-04-17;2022-12-31;"se anexa";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
