id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sQlu13qHUqM%253D;5801_430849_1689775803045.pdf;"2023-07-19 10:10:05";;"Nota de Observacion";adjudicacion;366;
lG0GHlPPG6o%253D;5046_430849_1687879290493.pdf;"2023-06-27 11:21:31";;"Nota de Observacion";adjudicacion;366;
hdoEVcQrVbQ%253D;contrato_oscar_martin_vallet_1686853201273.pdf;"2023-06-15 14:20:04";;"Orden de Compra o Contrato";contrato;123;
YtA8nkSCuYg%253D;nota_uoc_543_contestacion_reparo_1688059108892.zip;"2023-06-29 13:18:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
U%252FMGN1P5b4M%253D;notificacion_antonio_campuzano_1686851418931.pdf;"2023-06-15 13:50:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
VSUbaP%252BQX2w%253D;notificaci_n_cesar_cortese_1686851401401.pdf;"2023-06-15 13:50:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lTAEu8%252Fffl4%253D;notificacion_julia_burgos_1686851380129.pdf;"2023-06-15 13:49:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
i1X7cOnimFM%253D;notificacion_julio_arce_1686851367329.pdf;"2023-06-15 13:49:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OZkbFx7bC14%253D;notificacion_maria_felicita_gomez_1686851349251.pdf;"2023-06-15 13:49:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MduS3Qje%252BuQ%253D;notificacion_maria_raquel_aguade_1686851321506.pdf;"2023-06-15 13:48:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
