planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
440000-adquisicion-combustible-1;;;;;440000;"Adquisición de Combustible";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;200000000
1eea97d7-852d-6fc0-a23a-9539aed9bc45;1eebbb32-bf10-6024-82ab-bba54ff690fb;1eedc757-f9f4-687e-a7ab-675013d9df59;_NO_APLICA_;_NO_APLICA_;438948;"Adquisición de Combustible";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-07 07:10:00";tradicional;349996450
1eeaa37a-111d-6b0e-a050-c7e777555de4;;;_NO_APLICA_;_NO_APLICA_;438981;"Adquisición de Climatizador Industriales";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eeb091a-fe6f-6460-8d4c-ef5fe77f2f88;1eeda513-0f7e-60da-a32c-fdb34c7ce0bc;1ef06eb5-2033-6362-85f1-dd68e734c638;_NO_APLICA_;_NO_APLICA_;439215;"Construcción de Empedrado";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-10 07:10:00";tradicional;417243595
1eec02bf-2b55-6d8c-bbc4-852941e68ced;1eec031d-0042-64c0-b77f-a1b6b7e3ffe8;;_NO_APLICA_;_NO_APLICA_;439768;"Construccion de Emepdrado sobre calle  Oliva entre Alberdi e Ypanemi";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-09 07:10:00";tradicional;200000000
1eec1c13-baf2-61c6-8ed5-73a56ff6ad51;1ef33b83-23b2-6af4-97ae-a39a2012f7a6;;_NO_APLICA_;_NO_APLICA_;439862;"Adquisición de Combustible";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-31 07:05:00";tradicional;351842900
1eec5493-34ee-692c-902f-33d60ff9e3be;1eecf3d3-580b-6b14-9db7-87008b6a3c62;1eef20cf-0830-6b14-861b-3709e0feeda4;_NO_APLICA_;_NO_APLICA_;439998;"Construcción de Empedrado";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-22 07:10:00";tradicional;401809777
1eeda29c-b8e6-629a-9314-f377f7a0256d;1eeda2cb-722a-6b6a-8f3b-31f6b8fdf822;;_NO_APLICA_;_NO_APLICA_;441560;"Construccion de Empedrado Calle Ypanemi entre Oliva y Cerro Cora - Calle Ypanemi entre Estrella y Oliva";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-20 07:10:00";tradicional;278718588
1eee3e2c-ac69-6ae0-a7de-473b2333ed7a;1eef0232-c61b-6310-928e-dbfea4bb1e8b;1ef138b0-a33a-66dc-9026-57342d66531a;_NO_APLICA_;_NO_APLICA_;443488;"Reparación y Mantenimiento de Maquinarias  y Equipos Viales";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 07:10:00";tradicional;200000000
1eeaa3b6-5165-6aea-a886-15fa08f80b00;;;_NO_APLICA_;_NO_APLICA_;438984;"Adquisición de Cubiertas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";;;;PLAN;Planificada;2024-08-31;;tradicional;
1eebaad7-0ccb-6b68-89fd-ff23d1a7504d;1ef1f573-4e9e-6576-ab77-b77f689a97a0;1ef3d5fa-e97e-6c12-9c1b-b5ad14fa48fe;_NO_APLICA_;_NO_APLICA_;439546;"Construcción y reparación de Aulas  y SSHH en Escuelas Publicas de la Ciudad de Capitán Bado";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-05 07:05:00";tradicional;418786638
1eeb09ae-f5ac-6460-a59d-c9cf845658db;;;_NO_APLICA_;_NO_APLICA_;439219;"ADQUISICION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINADO EN LAS INSTITUCIONES EDUCATIVAS PARA EL AÑO 2025/2026 PLURIANUAL";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";;;;PLAN;Planificada;2024-12-31;;tradicional;
