planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266520-construccion-tinglado-municipal;;;;;266520;"construccion de tinglado Municipal";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;127000000
266521-construccion-bloques-aulas;266521-construccion-bloques-aulas;;;;266521;"construccion de bloques de aulas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2013-12-31 10:00:00";tradicional;400000000
277278-construccion-aula-prescolar;277278-construccion-aula-prescolar;;;;277278;"construccion de aula para prescolar";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-16 08:00:00";tradicional;90089005
277392-almuerzo-escolar-suministro-transporte-elaboracion-sitios-designados;277392-almuerzo-escolar-suministro-transporte-elaboracion-sitios-designados;;;;277392;"Almuerzo Escolar, SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-07 07:30:00";tradicional;369000000
277423-adquisicion-combustibles-lubricantes;;;;;277423;"adquisicion de combustibles y lubricantes";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;350000000
277491-construcciony-remodelacion-escuelas-indigenas;;;;;277491;"construcciony remodelacion de Escuelas Indigenas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;120000000
277378-mantenimiento-pinturas-escuelas-colegios;;;;;277378;"mantenimiento de pinturas de escuelas y colegios ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
278384-refaccion-colegio-nacional-herminia-c-grau;278384-refaccion-colegio-nacional-herminia-c-grau;;;;278384;"Refaccion del Colegio Nacional Herminia C. Grau ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-07-28 10:00:00";tradicional;127000000
280202-construccion-colocacion-juegos-parque-infantil;;;;;280202;"Construccion y Colocacion de juegos para Parque infantil ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;70000000
278311-construccion-bloques-aulas-esc-bas-n-1960-juana-maria-lara;278311-construccion-bloques-aulas-esc-bas-n-1960-juana-maria-lara;;;;278311;"Construccion de bloques de aulas en la Esc. Bás. Nº 1960 Juana María de Lara";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-22 10:00:00";tradicional;220000000
282545-aquisicion-camioneta-cerrada;;;;;282545;"Aquisicion de camioneta cerrada";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;100000000
284740-construccion-pavimento-tipo-empedrado;;;;;284740;"construccion de pavimento tipo empedrado";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
285214-construccion-aulas-salon-auditorio-colegio-hermina-c-grau;;;;;285214;"Construccion de Aulas y Salon Auditorio en el Colegio Hermina C. Grau ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;385000000
285344-construccion-e-instalacion-sistema-agua-potable-escuelas-carenciadas;;;;;285344;"Construccion e instalacion de sistema de agua potable para Escuelas Carenciadas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;70600000
285412-adquisicion-combustibles-lubricantes;;;;;285412;"adquisicion de combustibles y lubricantes";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;120000000
285414-elaboracion-suministro-almuerzo-escolar;;;;;285414;"Elaboracion y suministro de Almuerzo Escolar";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;400000000
