planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423221-adquisicion-combustible-1;423221-adquisicion-combustible-1;423221-adquisicion-combustible-1;;;423221;"Adquisición de Combustible";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-01 07:10:00";tradicional;153515000
423257-construccion-empedrado-calle-presidente-hayes-14-mayo-espana-1;;;;;423257;"Construccion de Empedrado sobre calle Presidente Hayes desde 14 de Mayo hasta España";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;196000000
423266-adquisicion-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-ano-2023-1;423266-provision-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-ano-2023-2024-1;423266-provision-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-ano-2023-2024-1;;;423266;"Provisión de Almuerzo Escolar Bajo la Modalidad de Cocinado en las Instituciones Educativas para el Año 2023/2024 Plurianual";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-30 07:15:00";tradicional;483449400
423263-construccion-empedrado-calle-mayor-jesus-martinez-republica-argentina-republica-urug-1;;;;;423263;"Construccion de Empedrado sobre calle Mayor de Jesús Martínez entre Republica de Argentina y Republica de Uruguay";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;190000000
423271-reparacion-tres-aulas-escuela-basica-n-154-gral-eugenio-a-garay-1;;;;;423271;"Reparación de tres aulas  - Escuela Basica N° 154 Gral. Eugenio A. Garay";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195000000
423265-construccion-empedrado-calle-mayor-jesus-martines-republica-uruguay-republica-federa-1;;;;;423265;"Construcción de Empedrado sobre calle Mayor de Jesús Martines desde Republica de Uruguay a Republica Federativa de Brasil";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;192000000
423274-construccion-aula-escuela-basica-n-2839-virgen-serrana-1;423274-construccion-aula-escuela-basica-n-2839-virgen-serrana-1;423274-construccion-aula-escuela-basica-n-2839-virgen-serrana-1;;;423274;"Construcción de un Aula - Escuela Básica N° 2839 Virgen Serrana";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-25 07:10:00";tradicional;135000000
423281-construccion-sshh-sexado-escuela-basica-n-1305-san-roque-1;;;;;423281;"Construcción de SSHH Sexado - Escuela Básica N° 1305 San Roque";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;189000000
423269-construccion-empedrado-calle-republica-colombia-pedro-juan-caballero-1;;;;;423269;"Construccion de Empedrado sobre calle Republica de Colombia y Pedro Juan Caballero";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;195000000
423277-construccion-aula-pre-escolar-escuela-basica-n-1959-sagrado-corazon-jesus-1;;;;;423277;"Construccion de un Aula para Pre Escolar - Escuela Básica N° 1959 Sagrado Corazon de Jesus";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;175000000
423280-construccion-sshh-sexado-escuela-basica-n-1306-fulgencio-r-moreno-1;;;;;423280;"Construcción de SSHH Sexado - Escuela Básica N° 1306 Fulgencio R. Moreno";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;150000000
433412-construccion-1-aula-tipo-1ra-infancia-escuela-basica-n-4573-san-francisco-asis-1;433412-construccion-1-aula-tipo-1ra-infancia-escuela-basica-n-4573-san-francisco-asis-1;433412-construccion-1-aula-tipo-1ra-infancia-escuela-basica-n-4573-san-francisco-asis-1;;;433412;"CONSTRUCCIÓN DE 1 AULA TIPO 1RA. INFANCIA - ESCUELA BASICA N° 4573 SAN FRANCISCO DE ASÍS";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-08 07:10:00";tradicional;189000000
435822-construccion-empedrado-calle-oliva-e-alberdi-concejal-crispin-vera-1;435822-construccion-empedrado-calle-oliva-e-alberdi-concejal-crispin-vera-1;435822-construccion-empedrado-calle-oliva-e-alberdi-concejal-crispin-vera-1;;;435822;"Construccion de Empedrado sobre calle Oliva E/ Alberdi y Concejal Crispin Vera";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 07:10:00";tradicional;127875400
435830-adquisicion-combustible-1;435830-adquisicion-combustible-1;435830-adquisicion-combustible-1;;;435830;"Adquisicion de Combustible";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-09 08:00:00";tradicional;72545000
435836-mantenimiento-reparacion-equipos-viales-1;;;;;435836;"Mantenimiento y Reparacion de Equipos Viales";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;45000000
