planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322706-construccion-comedor-1;322706-construccion-comedor-1;322706-construccion-comedor-1;;;322706;"construccion de comedor ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-21 10:00:00";tradicional;148844165
322701-construccion-aulas-colegio-mcal-lopez-1;322701-construccion-aulas-colegio-mcal-lopez-1;322701-construccion-aulas-colegio-mcal-lopez-1;;;322701;"construccion de aulas en el Colegio Mcal. Lopez";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-23 10:00:00";tradicional;249990800
322703-construccion-aula-prescolar-escuela-n-106-mcal-lopez-1;322703-construccion-aula-prescolar-escuela-n-106-mcal-lopez-1;322703-construccion-aula-prescolar-escuela-n-106-mcal-lopez-1;;;322703;"Construccion de Aula Prescolar Escuela N° 106 Mcal. Lopez";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 10:00:00";tradicional;130000000
323260-realizacion-catastro-casco-urbano-1a-parte-1;;;;;323260;"realizacion de catastro en casco Urbano 1a. parte";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;200000000
323270-provision-elaboracion-servicio-almuerzo-escolar-escuelas-seleccionadas-1;323270-provision-elaboracion-servicio-almuerzo-escolar-escuelas-seleccionadas-1;323270-provision-elaboracion-servicio-almuerzo-escolar-escuelas-seleccionadas-1;;;323270;"Provision, elaboracion y servicio de almuerzo Escolar en escuelas seleccionadas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-29 10:00:00";tradicional;447220000
323272-construccion-mercado-municipal-1a-parte-1;;;;;323272;"Construccion de Mercado Municipal 1a. parte";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;300000000
323273-adquision-retroexcabadora-pala-1;323273-adquision-retroexcabadora-pala-1;323273-adquision-retroexcabadora-pala-1;;;323273;"Adquision de retroexcabadora con pala ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-24 10:00:00";tradicional;689120000
323276-adquisiones-camiones-volquete-1;323276-adquisiones-camiones-volquete-1;;;;323276;"Adquisiones de camiones Volquete";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-07-14 07:50:00";tradicional;1800000000
323265-adquisicion-combustibles-lubricantes-1;;;;;323265;"Adquisicion de combustibles y lubricantes";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;150000000
323279-adquisicion-transporte-autobus-1;323279-adquisicion-transporte-autobus-1;;;;323279;"Adquisicion de Transporte Autobus ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-07-21 08:00:00";tradicional;220000000
333656-adquisicion-e-instlacion-compactador-basura-1;333656-adquisicion-e-instalacion-compactador-basura-1;;;;333656;"Adquisicion e Instalacion de compactador de basura";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2017-07-31;"2017-07-20 10:00:00";tradicional;260000000
333657-reparacion-mecanica-estrutura-camion-municipal-compactador-basura-1;333657-reparacion-mecanica-estrutura-camion-municipal-compactador-basura-1;;;;333657;"reparacion mecanica y de estrutura del camion Municipal para Compactador de Basura";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-07-31;"2017-07-15 12:15:00";tradicional;53000000
