planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307234-construccion-banos-colegio-nacional-prof-encarnacion-alum-vive-1;307234-construccion-banos-colegio-nacional-prof-encarnacion-alum-vive-1;307234-construccion-banos-colegio-nacional-prof-encarnacion-alum-vive-1;;;307234;"CONSTRUCCIÓN DE BAÑOS EN EL COLEGIO NACIONAL PROF. ENCARNACIÓN ALUM DE VIVÉ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 07:05:00";tradicional;72912512
307684-adquisicion-utiles-varios-uso-municipal-1;;;;;307684;"ADQUISICIÓN DE ÚTILES VARIOS PARA USO MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
309943-construccion-aula-escuela-bas-n-686-prof-julio-frontanilla-paraguari-1;;;;;309943;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁS. Nº686 ""PROF. JULIO FRONTANILLA""- PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;90000000
307838-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-paraguari-1;307838-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-paraguari-1;307838-adquisicion-almuerzo-escolar-instituciones-educativas-ciudad-paraguari-1;;;307838;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-01 07:05:00";tradicional;252787500
311893-construccion-aula-centro-divina-esperanza-paraguari-1;311893-construccion-aula-centro-divina-esperanza-paraguari-1;311893-construccion-aula-centro-divina-esperanza-paraguari-1;;;311893;"CONSTRUCCIÓN DE AULA EN EL CENTRO DIVINA ESPERANZA DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 07:05:00";tradicional;118500000
314521-construccion-empedrados-distrito-paraguari-1;314521-construccion-empedrados-canalizacion-distrito-paraguari-1;314521-construccion-empedrados-canalizacion-distrito-paraguari-1;;;314521;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 07:05:00";tradicional;91681955
314742-adquisicion-combustible-1;314742-adquisicion-combustible-1;314742-adquisicion-combustible-1;;;314742;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 07:05:00";tradicional;139465000
315462-construccion-empedrado-calles-distrito-paraguari-1;315462-construccion-empedrado-calles-distrito-paraguari-1;315462-construccion-empedrado-calles-distrito-paraguari-1;;;315462;"CONSTRUCCIÓN DE EMPEDRADO EN CALLES DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 07:05:00";tradicional;92519456
313466-construccion-aula-esc-bas-n-1112-rvdo-padre-gregorio-balzarini-ross-paraguari-1;313466-construccion-aula-esc-bas-n-1112-rvdo-padre-gregorio-balzarini-ross-paraguari-1;313466-construccion-aula-esc-bas-n-1112-rvdo-padre-gregorio-balzarini-ross-paraguari-1;;;313466;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. N° 1112 RVDO. PADRE GREGORIO BALZARINI ROSS DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-07 07:05:00";tradicional;119000000
315905-construccion-empedrados-canalizacion-barrio-santa-ana-tramo-iii-distrito-paraguari-1;315905-construccion-empedrados-canalizacion-barrio-santa-ana-tramo-iii-distrito-paraguari-1;315905-construccion-empedrados-canalizacion-barrio-santa-ana-tramo-iii-distrito-paraguari-1;;;315905;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL BARRIO SANTA ANA TRAMO III DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:05:00";tradicional;93400000
