planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374151-construccion-empedrado-calle-gral-escobar-barrio-submarino-1;374151-construccion-empedrado-calle-gral-escobar-barrio-submarino-1;374151-construccion-empedrado-calle-gral-escobar-barrio-submarino-1;;;374151;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL. ESCOBAR BARRIO DEL SUBMARINO";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:05:00";tradicional;89901670
374960-adquisicion-combustible-uso-institucional-1;374960-adquisicion-combustible-uso-institucional-1;374960-adquisicion-combustible-uso-institucional-1;;;374960;"ADQUISICIÓN DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 07:05:00";tradicional;164999540
379640-adquisicion-utiles-oficina-resmas-papel-criterios-sustentables-1;;;;;379640;"ADQUISICIÓN DE ÚTILES DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;110436965
381737-construccion-empedrado-cordon-cuneta-calle-iturbe-e-jose-f-bogado-mcal-estigarribia-1;381737-construccion-empedrado-cordon-cuneta-calle-iturbe-e-jose-f-bogado-mcal-estigarribia-1;381737-construccion-empedrado-cordon-cuneta-calle-iturbe-e-jose-f-bogado-mcal-estigarribia-1;;;381737;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA EN LA CALLE ITURBE E/ JOSE F. BOGADO Y MCAL ESTIGARRIBIA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-08 07:05:00";tradicional;139387205
382006-construccion-aula-nivel-inicial-escuela-basica-n-386-tte-lesme-nicanor-pampliega-1;382006-construccion-aula-nivel-inicial-escuela-basica-n-386-tte-lesme-nicanor-pampliega-1;382006-construccion-aula-nivel-inicial-escuela-basica-n-386-tte-lesme-nicanor-pampliega-1;;;382006;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 386 TTE. LESME NICANOR PAMPLIEGA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-18 07:05:00";tradicional;131053384
382585-consultoria-integracion-adecuacion-modulos-sistema-integrado-administrativo-1;382585-servicio-actualizacion-adecuacion-modulos-sistema-integrado-administrativo-1;382585-servicio-actualizacion-adecuacion-modulos-sistema-integrado-administrativo-1;;;382585;" SERVICIO DE ACTUALIZACIÓN Y ADECUACIÓN DE MÓDULOS DEL SISTEMA INTEGRADO ADMINISTRATIVO.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 07:05:00";tradicional;60000000
385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;;;385603;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS EN MARCO A LA EMERGENCIA SANITARIA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-14 07:05:00";tradicional;151136280
386250-construccion-pontillon-h-a-muro-pbc-calle-asuncion-1;386250-construccion-pontillon-h-a-muro-pbc-calle-asuncion-1;386250-construccion-pontillon-h-a-muro-pbc-calle-asuncion-1;;;386250;"CONSTRUCCION DE PONTILLON DE H° A° Y MURO DE PBC EN LA CALLE ASUNCION.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 07:10:00";tradicional;130841430
386328-construccion-empedrados-distintos-barrios-ciudad-paraguari-1;386328-construccion-empedrados-distintos-barrios-ciudad-paraguari-1;386328-construccion-empedrados-distintos-barrios-ciudad-paraguari-1;;;386328;"CONSTRUCCION DE EMPEDRADOS EN DISTINTOS BARRIOS DE LA CIUDAD DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 07:05:00";tradicional;138299500
387580-construccion-canalizacion-calle-aquidaban-barrio-santo-domingo-1;387580-construccion-canalizacion-calle-aquidaban-barrio-santo-domingo-1;;;;387580;"CONSTRUCCION DE CANALIZACION EN LA CALLE AQUIDABAN DEL BARRIO SANTO DOMINGO";municipalidad-paraguari;26;"Municipalidad de Paraguarí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 07:05:00";tradicional;97735150
